Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,546762,CkpZoqNFcXuDXCgbprWkBpDdFKQ7J9oPhMFBVdWC5zF6zwQEgy9pW,0.005000000,0.205917463,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,537686,CkpZsuUESULjd3zYaqdP53DSkzZDEnL9My4ywChtoQLXJyMikK2KD,0.005000000,0.186207326,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,528725,CkpZAA3Z628cwKyJJRWhQzvgcm91TbDjvK9PbNnVdnQ4wDPJwf2pX,0.005000000,0.208759705,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,519665,CkpYo1btUZGxLxSiMz5hkNBD4DhQjRxvtPUNkBipF7EQVcFxX7TMt,0.005000000,0.217389944,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,511047,CkpZ4PBouM5ywYSGvxw3mT34D1VN2TViTwhMyWCixgr9idoQUhKaS,0.005000000,0.126488369,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,506553,CkpZfbBHvMK6EUBgx77B5qufRFvjSPwKjV1yvjDjqRiwyjadzkP6o,0.005000000,0.104276846,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:06:00,343850,3NKTK8zMWv1AAUFH5DxcafBBmqsrqhuyVNu3b3J214y32GdhCEwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,502081,CkpZgE44u7f3WeC9Qwjr5BC962dFNv9sX7acDdPpkiwUh2n6LyCrA,0.005000000,0.104839722,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,497508,CkpZGVBTPiuCQiY9RJK2zSPWDWBupdqEhYaJMVG6NwuknAQ7kurQu,0.005000000,0.100905155,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,492480,CkpZZvM3V3JW8G7iPF7Ui5TvJoMNERbtTNhDfUxi7BLV1XoKukCTC,0.005000000,0.202979440,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:36:00,340144,3NKgVhFMzNnUGxBvAzwxRP4ZxnYp23EYxqPxNYHdiaLsh15dmVTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,484200,CkpYjXjdNiFbjyEEMR3VoX1g5jW8C7J9rqrhoVEBvCLiEL1AXx6to,0.005000000,0.113258552,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:24:00,339054,3NLdSnPfNoUEtMknFbdMWJnQL2N1t2okt5p8ifNVtRGEESAycTTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,479752,CkpZ4sPXSqGvyMHMRh2RMP69N7oqh4LhSnkbCZLauiR9chytQ5UUU,0.005000000,0.100762237,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,474662,CkpYs96AFSpGb2vjMZbjpLaNocwRByRfzxBXwb1z3xmU5FvuJ6xFq,0.005000000,0.214229112,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,466001,CkpYUmPHNbqzynwbWTcUD9dFn5kGgihyotvM6HRv7ztA9HNao2GSR,0.005000000,0.221686822,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,457450,CkpZeLZ2FfQhab9MbYHpChgeDp4xbjj5hv5HkoFS6TA99wCVqXxxv,0.005000000,0.192377667,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,448972,CkpZc78LWcDxDHhAGRoT3bjK6pa9L5A2BxWqQeJjy27P64hJUuVwt,0.005000000,0.224924862,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,440501,CkpZ954LEWKZdDMbCVwNiJZP7CLzNKXY2BvqXm5BDS7DMJ1UQ7BDK,0.005000000,0.211771121,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:03:00,329426,3NL1i2RQWtav7L3ApP34gt9VvSs4b7MvjmgwA1fz8dAxnEwmM7b9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,432356,Ckpa1eQr6wGd5nqq1Hu5LMs76rGpqjcaYNkkCPmuwWbu2YTKrCLxg,0.005000000,0.212619387,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,424162,CkpZ618gVLUeX6CN7dckxQYHsP3MZbLM3oxWDuQoN4kwbWwcziAf1,0.005000000,0.223162053,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:39:00,325629,3NLTRfx1rzvYNtWR6pfL2ZG8umdzc6c1VySPLLAx9DKxnNR7zTtv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,416333,CkpZVFucGWsbckRZSquYLtScWoYfuLnApuHx2rAYRV8Utd9RsFZrr,0.005000000,0.234718184,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,408538,CkpZD83tQXnisXb3H6kBbtteoQPv6DwsqWe9zhQUDPYRTxyuSKfwM,0.005000000,0.212638428,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:39:00,321874,3NKgueqbSZye4LsewDSBBGVj3zPJXtKh3xWrXxHJZuvMhRQYmP3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,401223,CkpYcQTx42GgsGEgUcbhU3P6AKitxiRMGoFWrkPaa9HSFFemyTzM3,0.005000000,0.115424117,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,397229,CkpYYVLCiCoiAmMxVHJNQRCnCvE6KtmFn18FwDuZohoBpesVReWvE,0.005000000,0.125059127,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,393450,CkpZda9XecrriFMbgz9CznisUm9HdW12Zix3BJDpUUkwzWSe5KBWG,0.005000000,0.110895557,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,389109,CkpZfkTCZVgYmJreRrLWgCiXFRDsH1kvv3KKih57sDLPzdhKAcJ6A,0.005000000,0.204320733,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,381818,CkpYSiVeJ9Y51WdAV6EJAEGsh2RJNrKDEPSCSU2JL8hxtpeSXW1V8,0.005000000,0.108681162,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,377543,CkpZW5ZnaVGq351fbmrVE5eQf8nBykPX8bfg2UavM38EpMbcccKrW,0.005000000,0.201838871,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,369854,Ckpa3XrJ4qbaxv7PAZ7dreWcfafW9sKvson12PbCwf81JTkTz9rgQ,0.005000000,0.200027935,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,362125,CkpaD8DFjkHyW9JRWU4KtTZQ8Pt8MkyySUtqJmeQ2hmrZKv7PfzL9,0.005000000,0.209842733,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:00:00,310782,3NKC2XJUMBpX9Z5m9dyTPvyY1KZqCDUQ3VHUcRY9TWcDYyUCNovL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,354332,CkpZaUu2GgFKcTQZNeFUmE4TTuXWR2Y4gmmoLXapfBb6egmT8Cfwc,0.005000000,0.214866779,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,346513,CkpaGfoczmRFVUSzGoPpjysJy8akh7mDZygVEvEYLYDp2UszvXUwS,0.005000000,0.208274861,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,338901,CkpYzXhmjTfa5jFFc3JD7cpak3YzeJQzSFCc6VwAZ3ja68azvnqiz,0.005000000,0.209273465,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,331307,CkpaBzUXMViGVTkcJEKGogZ4wZoiEKFVfJSfr3N3eBY8DCJNP3BfN,0.005000000,0.202217101,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:30:00,302953,3NK3XaTU3nj6gwRixGoMnr9p3xZyc6ruWb9VYZQ44BAfCMc3TnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,323592,CkpaKZNvQDZveRL5TZq4xgcF799j8acFmwAxt8yf4NggD63maJCfU,0.005000000,0.169192728,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,315961,CkpYa6Mrq6v91HvV3GvgHMmbfdA6QgAcrsNd67zEgsZKQ4oSVoAqH,0.005000000,0.197638878,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,308136,CkpZtccM2C16V34v57C9JMdxMpHi72pR96JUWKKLXkSfXyZYWQEZS,0.005000000,0.212315783,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,300329,CkpYVvxzSbZ3CA4aZPpPcU9hwZg36mqyuLUVmZJXerSgDaXStdFAe,0.005000000,0.194313706,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:15:00,294812,3NKcTSQJbaS2AMr9HHuRCCdgCxyVuiU39Qa8kZpwdfL6PKxzBccS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,292537,CkpYRxtHpmE1HN6VhmigWXdSCgWwQTkyuej5WxsxaomSMhzM8jMXq,0.005000000,0.215471715,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:09:00,292670,3NKeNLdnji3Vgy9i2at65N6czw3nVeGyr6ZLA83kbxE4HDjx1qXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,284877,CkpZR3WxSmquE26y5vwKD8kKZKWGLq5YCJJHvUKXta91zedEDc69v,0.005000000,0.177208513,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,277210,Ckpa1TtRK9npdij2RFWUDpGy2NBCk2VHQWrtDFqESiz8cPRBB1fVW,0.005000000,0.174762671,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:21:00,288542,3NLXf1DZYvv5p8zqnPw8hM3T4CopgGSd1YeuzW6dhWek9WVCJ9KH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,269498,CkpaDpsYGBAYfKJMnGzSWY9u6qsvAJEce8ds8gdhGXRrqc4hMss5s,0.005000000,0.206345592,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 06:27:00,286587,3NKfPuXudLiy7pUHjPhDtThs2bwsnm9CLjPPjPUr1ZAmoJi8rjwf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,261795,CkpZZL3rUiQ9urRRr18M7o4S7sG7GWZvXW2dPrWHqjT3ukJUW93rj,0.005000000,0.190721718,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,254254,CkpYUomb9VNRYJfZM9K9Mo3WTFXXaVZhpdoroFSJmihSkGbr6J7mB,0.005000000,0.185613282,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:18:00,282555,3NL79vshRq5mtA2cVE89sMpRouGVcFjT6zSNwE6o5Zvu2YtBq4re,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,246637,CkpZYZVBCkUvjQRtTqdVmp1A7atHYSsjscUYdBVVtHkLjpcCCYpfh,0.005000000,0.174937179,MinaExplorer Payout 255 #282359,PAYMENT
