Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,22637,CkpZNbRR7cMsL8RuVQMVQS4zNkEZYgjkqjBr5zND5uBDMKo6vSxj9,0.002000000,3.160656054,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,22489,CkpYTTT1xKKNciJthZbfBBz9ZcgzHNKAHTnLNcRsPYbFQfSt9a6zx,0.002000000,2.691271098,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,22342,CkpYiYfRrhpYmwA5iiMd3pEyQwLftgcUj6L9sUHckSWh7Kvz8iGnx,0.002000000,2.561068729,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,22203,CkpZz4AfPN8iyHwpofQ4jgVNKX4WiU6HLsqnnSJCq5BbEfbvsTWRU,0.002000000,2.020881675,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,22064,Ckpa2oP9dPKiVNGDbez7LZ9SJwnbRoD6Lzon9oXMNrgZSPhXSFPz7,0.002000000,1.964545519,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,21918,CkpZ2y8Bo3FxF9iUsRnzzXhu3fpVSzZzvvvxBBGLDF74USnCiAi7g,0.002000000,2.682868854,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,21778,CkpZHzC37PvFABxVhcQif5MkigyLtnsjjX2LgtUTtx4v1vcoWgVMZ,0.002000000,2.316032867,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,21524,CkpZRn6KXxiAFAuYDs8M5Lby3o8vFW49rotLt9JNHjWix7pfv6nh6,0.002000000,2.046492823,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,21258,CkpaC7QjDBNRvHKqNPxDw2xZrGg7WS4vYDVycpfUz9jcQoKbGuDjK,0.002000000,1.079670999,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,21011,CkpYUmv4FJWBGZQZN66zVyjQWAMTC8oWiBi1fGcnXzhn4LjzYB1d8,0.002000000,1.217367609,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,20757,CkpZHHRbBd127n5FDz8b13jkb3GGvySavMUhv6eBR8xwNFoW5REr2,0.002000000,0.888934879,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,20513,CkpZYvbitKX482Bam3MCgSbtDdduSX4tLhCBNNGWFpQhvAjUBsfVS,0.002000000,1.777537128,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,20267,CkpYcqu3HVr1aAQWdSnmniJV6NHb2xRjQtdGss8LgoJbVdGsaqtq7,0.002000000,0.883668555,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,20028,CkpZFHte7TWVsNmob24Py6c97eTsQBB2pYY5KjR5hHcjBPeJwjzdS,0.002000000,1.441836855,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,19788,CkpYUwYvgFsVmxaJHntXMFFepZVQNdPotewheXFJCx9fbWYdKgtfN,0.002000000,1.116459003,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,19558,CkpZxKiryD8ArimUrUszQzaRw2pBHaeRVpEfBQ6PJgiz2cxGRUXFz,0.002000000,1.535065691,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,19316,CkpZJ5VK1wRi3sM8wLEVe1AD5CKy9HH5KU6PQmTid28bjhqBWc1kh,0.002000000,1.032616898,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,19078,CkpZnYXUF5wF45n3rUbDTgSrWW3U9n2kNkbsp4y3BeFK4EDJVMZV2,0.002000000,0.979847694,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,18830,CkpYccFoszD7yGQFFiLjGDnzMZT8DDcX4ymbvqFQYmKx1wrzGc5es,0.002000000,1.306303161,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,18593,CkpZK6DmnGSmuQvNBrmHyD9PB4uL9uNCxXcfyWMsQsSgikM1oVmd7,0.002000000,1.506787902,1/2_epoch_63,PAYMENT
2023-10-11 10:57:00,295533,3NKBRjxP8ktz7qdvQLbc1WuUEqpC7LQDd4vSCdiP7MCqtsN4A55w,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,18348,CkpZL2aRqpnEBcNBXEg7dtsSKPBNKxoG36GwtTUcrGnPSkZYmgAq5,0.002000000,0.925283263,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,18111,CkpZCfQYKdRq7SAXwn75RAGeMDkVZgxFw6xgbvgHc6zTBUqpdiu3h,0.002000000,1.219143221,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,17865,CkpZkn9F8zWMjeKnh5Xyxwbm5XKpN8q78wtzwZQWHQcZ4Q5Boy44X,0.002000000,0.977474308,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,17630,CkpYsf4jZoQcHFr9npRSLgvMbQfZvsrHr4AqExwEbzNTNmyayfFx5,0.002000000,1.292444151,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,17388,CkpZnQaFDxRkeL3XzyeHwj1nd1vnXwiAV7k6suwVP7ak9RautaaaY,0.002000000,1.193709659,2/2_epoch_60,PAYMENT
