Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:48:00,360076,3NLq39TnjujBrCxAN7cEK3Se8js5yQkz46kDhX1D9ZsLzd56vhHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,585196,5JuotnPavRqr5c8eW5DnWJNNUbgM64tgLejrXZgSiXBoAH729zwp,0.001000000,2.412458941,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:27:00,356009,3NK7ZijQb3VmwHpXix97ETcXTFD5AGZ9nUPDnRN6xK41Nyqr7naQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,566461,CkpYcQoCkGckAdtwuXHph8qVT9Yu3XUZek88XAeST3W4Dt9ZUwRpL,0.001000000,2.379073681,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:03:00,352061,3NKdCJewe7hkp6VEe5aSVeywgt4yEatvVNq5Fgs4SX49rYQzasVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,548050,CkpYV4CB14WeEbB8GKYc9DettAznCzZFfHhXWrJjFBBnpZF81HgFj,0.001000000,2.458663408,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,530808,CkpZrgFWQapQANGayVCp7UMik4rxn4kYHTZNa6Vyd15BBv7HbyhZA,0.001000000,2.365376225,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:42:00,344111,3NL2DzmmKGKNP74vWQjPgzaysaCqvLpZy5ojQML5uH9cDXn6gYEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,513181,CkpYo2dRCR9WK6RtBLMrWGk5pzga7BG6yELhFe7Ek1SN45rm3EJ9E,0.001000000,2.216447928,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:21:00,339760,3NKNNsp77F9QvQMWbkkx78KvBLUKcbaPbRxnwVELqJuyXtKRWUwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,495854,Ckpa721Dby3a97rsBfvPDsH4JCdk1ornQndnEimXtvweaGHdns1tb,0.001000000,2.584847054,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,479958,CkpZXKsNCVmHQUEgYiGTaR7bpbVHeVt6d9Zjhog8Rcq1gMVjT4VKy,0.001000000,2.627743233,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:24:00,332761,3NLda72TyVVpjFTEG2bVmoAoHZqgNyFNkDygB5vHfC1hgemnJ5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,464531,CkpaFB7hnJyDV9X9TUrtotyxBYCpbs2483S9TtfmxC7f1QTyQz6KT,0.001000000,2.358751190,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,450189,Ckpa34iwPbKpub3Zmy7kJftYJ7mHwCvdb5w7k6eRFQVE9NyYKJtvi,0.001000000,2.156762876,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:21:00,324457,3NKep3AJkgd3vXvHKXFqsEBbcDrKNM1JiDBABqsnTkfdcxdaENwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,435800,CkpZv6xfB17YcyDWVdztuWsBqNDUjsodVZWLEWVfF34Nd95wKnDbf,0.001000000,4.545663848,payout_from_AURO_Epoch_69,PAYMENT
