Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-02 09:33:00,95991,3NKuX5qizQ5JpGGYsUmczzNwLRJiNW7D8dU22n41t5yumUFV6U1R,B62qo4AfPwXZjtfCF4aLeJrkUfoPfY7zgwn4RMx6ktjFLeyZJFdnAgX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpaKZ3F45KEEHtC9vWoAVAAmxkNFSW4z3m6KuiNRGcUT6hT6bnkd,0.020000000,244.834400000,,PAYMENT
2022-01-02 09:03:00,95986,3NLQof4wrMPybkq1Dp9xHHFTmQmaWavaQRru8n6g6enc237eVinP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo4AfPwXZjtfCF4aLeJrkUfoPfY7zgwn4RMx6ktjFLeyZJFdnAgX,36112,CkpYYPbDqk4rWBZgXnk8WKkg1JndykHMEbW1UYRFnZsfC6QDmWuCB,0.030000000,244.854400000,,PAYMENT
2021-12-21 23:57:00,92520,3NLgRuQCtBwXYeU4kezobLzgeQUw28HSHeV1NX1U9Bjx3M5uLQbM,B62qo4AfPwXZjtfCF4aLeJrkUfoPfY7zgwn4RMx6ktjFLeyZJFdnAgX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZ5mqWJQcGQry5EWM7fSq6eJaNmV73p7U362hsK3rHqjycPBeci,0.020000000,78.580000000,,PAYMENT
2021-12-21 23:45:00,92516,3NLWifeEYuiP457swPcuYVevR7QgXYjzL99FpKyZfMGW7yCdWxxR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo4AfPwXZjtfCF4aLeJrkUfoPfY7zgwn4RMx6ktjFLeyZJFdnAgX,34212,Ckpa9kv6Hvkm4vxF46rpmAJcCdBqmTkBYjEKDxtJdprwra5P5oCHF,0.030000000,78.600000000,,PAYMENT
2021-12-20 08:24:00,91974,3NKpkg8YsLvxY3scXLexpTE6Ssa66TVg2foDc3bPBmR8VDShGFBW,B62qo4AfPwXZjtfCF4aLeJrkUfoPfY7zgwn4RMx6ktjFLeyZJFdnAgX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYynW1cWbzPefU44AZ5HMDUoSjivJFig31ZFqXM9kaEQEyZ3hph,0.020000000,66.480000000,,PAYMENT
2021-12-20 08:00:00,91970,3NLMbTCJxPqVSMAr2ZTBAFiGkt2WLX5F83e5SNo8QW2JeJmF224s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo4AfPwXZjtfCF4aLeJrkUfoPfY7zgwn4RMx6ktjFLeyZJFdnAgX,33828,CkpZ9eiESKTCmawKGnbfrmT7P4sKDG8Ni4bm5TwA6WkE2faa5Vxt3,0.030000000,66.500000000,,PAYMENT
2021-12-10 18:33:00,89049,3NLW9F2EWwhpxkURD9pVMpkfjovwh4z3hd5LyBcxZ6MMfE61BPdP,B62qo4AfPwXZjtfCF4aLeJrkUfoPfY7zgwn4RMx6ktjFLeyZJFdnAgX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYszXxUYf9QjU3YZPVM43spVKaHfEG2pvw4aVoq5syvRyGbxW7U,0.020000000,197.280000000,,PAYMENT
2021-12-10 17:54:00,89045,3NKEYdvqTLmJgegPkqonQG4tK1aR6pGeRwGUZUBA1oDTZCWpQjVc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo4AfPwXZjtfCF4aLeJrkUfoPfY7zgwn4RMx6ktjFLeyZJFdnAgX,32123,CkpZQrT8PAuk5AvxShEZkhA9KTwiEXbQuKKDRxqr8WJAUWWBiDjr8,0.100000000,197.300000000,,PAYMENT
2021-12-06 07:33:00,87712,3NKKbnsK2GbKbvd2zjqtmcTS9RCa61zfzQP1EVTnQ3c18UQpXES6,B62qo4AfPwXZjtfCF4aLeJrkUfoPfY7zgwn4RMx6ktjFLeyZJFdnAgX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYe2zX5xdCqbMi6qoJ3izfCh8Gov3LSTnviUxocSJyni2Jo7m2U,0.020000000,47.980000000,,PAYMENT
2021-12-04 19:15:00,87232,3NLsS1p58doHADrCo6StNkEN6q7UCySw9sjZwFcFUGD9jVUEHyS9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo4AfPwXZjtfCF4aLeJrkUfoPfY7zgwn4RMx6ktjFLeyZJFdnAgX,30655,CkpaJUNWCvNZaZF6hB6EuQN1JHpZDpR1kipeWwyyknZG4CWToYsGo,0.100000000,48.000000000,,PAYMENT
2021-12-02 21:03:00,86618,3NKpgRht93hyPSZCAAazoW4FuBe5LCzf5m3QYHRQu7MWseAUJvp9,B62qo4AfPwXZjtfCF4aLeJrkUfoPfY7zgwn4RMx6ktjFLeyZJFdnAgX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZdHd8bWnBG9Katdx7Qj9TH4ruF7T4Xg1s5JKReEtNFjBzskSjR,0.020000000,117.572700000,,PAYMENT
2021-12-02 20:33:00,86611,3NKvkrHSo4UabZBG4yvy1JAguo8jnBQxmoR4GEhUKj8GBUp9hfW4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo4AfPwXZjtfCF4aLeJrkUfoPfY7zgwn4RMx6ktjFLeyZJFdnAgX,30149,CkpZ7pib5Ks3WwtnfcFHXUk9PzJashJA2TrLwN5uT1bzdw5W9thDP,0.030000000,117.592700000,,PAYMENT
2021-10-23 12:06:00,73591,3NL61JQbKF53BshB33166iJTFSK4NXEU6boGtQzztCurEtvM61MR,B62qo4AfPwXZjtfCF4aLeJrkUfoPfY7zgwn4RMx6ktjFLeyZJFdnAgX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZeu9iT8pyN4D2EhX4zeMkZ2qaeLirgM7etPkqYriWxBKofo6hS,0.020000000,70.409000000,,PAYMENT
2021-10-23 11:54:00,73587,3NLryF2ndG8wRuVV2jndTStAfFD7psnmUvgWa1dDWgXtNycTLMqz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo4AfPwXZjtfCF4aLeJrkUfoPfY7zgwn4RMx6ktjFLeyZJFdnAgX,19789,CkpZaDbF4N8jEVsb4jy9W3dzViwmDj2TM8jykpiZRQi3T8y2zXGMC,0.030000000,70.429000000,,PAYMENT
