Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:03:00,356266,3NL7y2aC5ix4y9xeAweXNrWAMHC9qxCZWgPiCpcPArBEvQzVsx7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr58TWMf3C33VEZWvFSPLdjgRBowQXwJtLDhodrsoVGakWqw8Hmx,561167,CkpZdQ8F1yDFhGAdWVhfAw8AtTmdkYkf3erJFdU3WwwLRDsagwJ9E,0.005000000,0.100684413,MinaExplorer Payout 332 #356156,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr58TWMf3C33VEZWvFSPLdjgRBowQXwJtLDhodrsoVGakWqw8Hmx,362650,CkpYWWSo48c1kKHKCK4F3cAa4KtFJfb8C5pkFamW4CUdaRvxJ3BpM,0.005000000,0.102446677,MinaExplorer Payout 285 #312641,PAYMENT
2023-06-12 03:54:00,259820,3NLiQGALvFUFHYv8hGVpGho5b5mFUBnCdFqepBi8S14ktMaZJD1H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr58TWMf3C33VEZWvFSPLdjgRBowQXwJtLDhodrsoVGakWqw8Hmx,163789,CkpZbrF6jxG6Zqirrw6g4dQt4dUJQ1JBXidS4kATNR4kY89ZjarBD,0.005000000,0.100486292,MinaExplorer Payout 233 #259634,PAYMENT
2022-12-05 01:36:00,203948,3NKqz7Yaw5m4oHrzfsVLH8zY6M8W9sjDHrevKW4VHRf8keyAABPX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr58TWMf3C33VEZWvFSPLdjgRBowQXwJtLDhodrsoVGakWqw8Hmx,391197,CkpYQoLvdvWwPyNwn7kXffrgK3ZTStZZ6cBXt9qArEgdmZ1mEo7nu,0.005000000,0.124854926,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 03:57:00,201857,3NLCY45kHF9d1Fc9iAEs57EcM6cYfDn4Zrx9tAN1ifHajHL4N9XY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr58TWMf3C33VEZWvFSPLdjgRBowQXwJtLDhodrsoVGakWqw8Hmx,383995,CkpZMFZ8sSu6G2ZjNUuJvX4BbRyMaYNw1FCuXCtQF3a5C8aWUL8ib,0.006200000,0.211330916,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 02:45:00,199605,3NLD7xoapiZA3KQyv9nwyCRCTFxKZL9y8uqwHS8Bdd6cGEiRSVTJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr58TWMf3C33VEZWvFSPLdjgRBowQXwJtLDhodrsoVGakWqw8Hmx,377279,CkpYauy1QSEjJQV2bpg1wW1jxdt5kUUNqVXCny3L5oEAgMxhD8tr2,0.005000005,0.198373487,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-14 00:21:00,197401,3NLgy15zt4AiY2sZRytavtQz3TLcDCy6aNDEEgEACTNLbRF61iSj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr58TWMf3C33VEZWvFSPLdjgRBowQXwJtLDhodrsoVGakWqw8Hmx,370651,CkpYpqoCYtPeCzvXSexNA8mKChZNGc7moj85Hzq4dfRL3FhaDFpnq,0.005000000,0.195380105,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-07 00:27:00,195197,3NLMExUxeb5wmbsdEri6PHJUDSxS3GT8bw8Ur3mwmMS2hEcH91xp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr58TWMf3C33VEZWvFSPLdjgRBowQXwJtLDhodrsoVGakWqw8Hmx,363871,CkpZotTd5HTaiqWdAKcu7E57dKorxqx9eEVa6XEeEdinChasgBsdY,0.005000000,0.205676365,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 06:24:00,194009,3NKB623sSCGPDV1HC8oJnrN55j5FPqUvczL8gukdkefrA4xjKbTA,B62qr58TWMf3C33VEZWvFSPLdjgRBowQXwJtLDhodrsoVGakWqw8Hmx,B62qphyhfrjiXK9YmHD8cJsE96MC9XCTM18seqmNtb9r6FvkA6VNXbr,3,CkpYqzfyPXSx4iK9367wnN5z6gNi5ej8hWti9srWTnugvyfKCK6XX,0.170333330,51.220985166,,PAYMENT
2022-10-30 20:36:00,192929,3NLcZ3sk7nriDL2eN7xWb3QJSq5yx5X5jJ4PHQkxfLp4ggGMXFYh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr58TWMf3C33VEZWvFSPLdjgRBowQXwJtLDhodrsoVGakWqw8Hmx,357159,CkpYnyJuuAd5SPkBaHFQp7ACwPAsBMeBVLWTN2at7iFpjBf325uUS,0.005000000,0.169469642,MinaExplorer Payout 169 #192832,PAYMENT
