Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 18:51:00,302011,3NKLXP7UXEgUuc7435rx75bv1yauSjatqGPpgZJb7cemckU71QBC,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYXvPkXyAmewqKhAhvS2RuiNPv675fZWvhNmcmK8APjwZwB8F7o,0.100000000,2786.430000000,,PAYMENT
2023-11-02 18:36:00,302006,3NKXzuHA748dpm6DDChCiyK9yqVNkY2xUjHco18M51fWPCNKjWgE,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,12,CkpYrj3waZxc97yhnYxZv8rBh4WqkWUCtbzuNcxcxVppr7sNcHGim,0.010100000,2786.530000000,,PAYMENT
2023-10-14 15:12:00,296438,3NLZCdUCX5LeuBuoQJSpYcTAxhnzoSZ6jAMNXjVkvwyGfxzwTNgQ,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZvUkF3LkPry5kKsw1qq1WeW95iFvmdywBSrJm686qeBHyqLpbd,0.031000000,2799.969000000,,PAYMENT
2023-10-14 12:18:00,296403,3NKctyRMN9AdxWfQQcQWffnHn1C8DMZuNjyXrHUfTepGGAAsko1i,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,11,CkpYrKugNp82YNidHSq8FHYtVDZ228Sje8hD1aUv3eofRpm6SP1xv,0.010100000,2800.000000000,,PAYMENT
2023-06-16 14:06:00,261099,3NKK1ujcZ4iMizhvr3o3PtH15TAPbw7Sj7d138PWXg9JTTgHmuvj,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZsy22Gw5DxjtmZzCqZ6N4hWdpeQDFLMJQUhFSGVAd3p2PHNegs,0.050000000,44.950000000,,PAYMENT
2023-06-16 13:51:00,261097,3NKDVYxnekyBfXaJkhT5FEU6a3EBEYQvCdyv2gPAEjttBy3PazEP,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,10,CkpZgEbhpPLPHwJDVxKhi8xmAsVfLphER8c4jXkTWr696hohzthHP,0.010100000,45.000000000,,PAYMENT
2023-05-16 20:33:00,252135,3NLx4YceBH6duqUjTqQAe42sFfP3cRRrxSbzaXWf8diEhKpshtaH,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZ4cMauJWD7k2sPifMveeeYfT9QhaS25U1xRbw4c8jgV87btP1E,0.030000000,3369.970000000,,PAYMENT
2023-05-16 19:54:00,252128,3NLUFjihscU5FMhgPKVgcpnca8svDKpgx5R57giXNHaY8d76VEza,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,9,CkpYnJ8N9Xn457eeGtnm1jRvvf3QtQkRDivLS4MsykfZUYzb3Mp6j,0.010100000,3370.000000000,,PAYMENT
2023-03-29 16:39:00,238192,3NLMjF2V3f3q8MrnWJYEbPfrNwCpb2wgTNsqB7Ben8Baf4xmQeyS,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZGzvDudZKEXd71KiZzbvnQrW2Rubo53U75LQCcNNSFpM8UbkaP,0.100000000,1729.900000000,,PAYMENT
2023-03-29 08:48:00,238093,3NLWGqphDPbht3kP2CCb4LkXZPg26gwd25vatuETmHLQhc1KTeXr,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,8,CkpZFcGdkYwdfKs7sWeyAaNovK4CLLs2RVeHnur6ybvv7PJToU3rp,0.010100000,1730.000000000,,PAYMENT
2023-03-28 22:39:00,237965,3NLaMMEfaHHQjHSGNtBEjLcRXUw9KMUnfoiiR9LUUhcfTmips2iL,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYYkCQfgTFXbpienY3xQBHEQib4gd8PKZ1YdwNcVzePya5XSheD,0.100000000,2919.900000000,,PAYMENT
2023-03-28 20:48:00,237938,3NKY69763f2LViV5WEpWiVCMb2qpp8wHiU6LF8zt7cPQiTZ3FaSF,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,7,Ckpa5a7NvWNsdZdDTsYarBhZAjLuGWyrfTEerA3C7mcaiuauEz9rV,0.010100000,2920.000000000,,PAYMENT
2023-03-16 04:03:00,234208,3NLQxvTY5E7sv6sQjLQb3EAmVDqCjATWjjneCqU2Q71a6A8kK3dw,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZDbVgUYPWjU5oQvnAN6LCK8ojWeKVFruGvEbszGwDdmYuKW1Cu,0.030000000,699.970000000,,PAYMENT
2023-03-16 02:51:00,234196,3NLhz7codBs446EMcj88jd4Z3hYuPo4qaaNBJ8EaxxSS3m2FCZkV,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,6,CkpZaZYiYXGbtUaU18JybkFzYazaETwCzgSWicegYwFbErpeTMYaD,0.010100000,700.000000000,,PAYMENT
2023-03-12 23:54:00,233267,3NKJQDmxE6cSd2KL6wYWCUn99QHCVqtKvurhrNnyaZsp2oWHVh9g,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZzKoi22ufYWAtrTx7x1iZhvVHEofdZaVQGhZf4jwK8pyEgUuAN,0.100000000,3799.900000000,,PAYMENT
2023-03-12 23:27:00,233261,3NLv77aLAgHyK5bFWPrWd5z6sYHWm35WUoy358AwPZKGGpNdcNYP,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,5,CkpYswyf5xEPHSbc1x6PQUWftHfK4dk6N5iqL4oDsfPDniTnoav1T,0.010100000,3800.000000000,,PAYMENT
2023-03-02 10:57:00,230120,3NLBKDkwDB1njWadw3FxBa1mTKNUpuYFD4G92AcTLdrq9KmechFN,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ3bGRvZV29JEQUaMbGzDTf3DPF6pxQjwGtNJk9Fk9ZDr9tbDXA,0.050000000,44.010000000,,PAYMENT
2023-03-02 10:39:00,230116,3NKv2TH1c2EuU3vpaX3hnWih9mR6amiwRGn1Zu5ZxqWr1HJtJbba,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,4,CkpaBrR1LXvc9d1rZqShEHL6Cr5m2xP15dEkL12HfxFrsMPz2qY3q,0.010100000,44.060000000,,PAYMENT
2023-02-16 01:30:00,225754,3NLfmZiwwsGYpWb33RXRp9kZ5PvK9ZDiq2jE6tasQECCoRE2kECj,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZuFcFURbWJETgn1ihyUZDs6PgqsqNw3aixtYXRPUX3DHph1UC3,0.050000000,24.520000000,,PAYMENT
2023-02-16 00:21:00,225739,3NLeLhgpyuxRZmonzn5NhwSbQ9aANgKXMdgfVtSuzGpq2BrYB7PS,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,3,CkpYXv42tiKeozxxHPmnSxCSDgdoP3rVCAasUi3QotusfotQSV2iA,0.010100000,24.570000000,,PAYMENT
