Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-22 15:51:00,130602,3NLmNQN4puxACoFEoMPW1VZckiq75f78KkEmCD1PhcLMwSCUUoLf,B62qjcGwZhfFQFtFgCUE5YcW5L4s2cNzarXbDm5PKMpAjHvkdC1hCNb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZosii4uM5GApAkKsU97KbCTVGevwYCNqQAHkh9rgxmQ2mK1r6W,0.050000000,9932.950000000,,PAYMENT
2022-04-22 15:24:00,130596,3NKRZNmCPP75Yze7QkHhk3UvKZABs3aF9MTM6toWRx3fnLyxXF6z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjcGwZhfFQFtFgCUE5YcW5L4s2cNzarXbDm5PKMpAjHvkdC1hCNb,59492,CkpYfHGpHZ76DTboyqUYmRTbX8kvv18gKSwPhKRko5rTWsvjZw83e,0.020000000,9933.000000000,,PAYMENT
2022-02-09 18:30:00,107484,3NKZNniV7kJXbSJR1fseQ3TiJ4ZktJRtKRd4HtGjVFbyzVkJMVaD,B62qjcGwZhfFQFtFgCUE5YcW5L4s2cNzarXbDm5PKMpAjHvkdC1hCNb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZfbwVzGXtHsGdbaLqjxSPVWqaPE1hYs55VaK4JrRTqnjsYiCuG,0.010000000,3534.990000000,,PAYMENT
2022-02-09 17:51:00,107477,3NKy1Ne3npNd4iVggnWDc6Tahse8ghChhpA5uLRfPfeLAoRZfmBu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjcGwZhfFQFtFgCUE5YcW5L4s2cNzarXbDm5PKMpAjHvkdC1hCNb,52757,CkpZdAykuPfeh1kNAmo9MqdX2f175KiPJYwyarRAWN2nvNDHbQ71k,0.020000000,3535.000000000,,PAYMENT
2021-11-10 18:24:00,79568,3NLE44JT4eRiirtPBs6Fq8e1E6BwtzQHKSByArKTmRBP8hwJmpGK,B62qjcGwZhfFQFtFgCUE5YcW5L4s2cNzarXbDm5PKMpAjHvkdC1hCNb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ6BFgeHQtUw9CuKHSLHAESFdYLXGXxiH5e2Mcu1ydJngawU8c2,0.030000000,7819.970000000,,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjcGwZhfFQFtFgCUE5YcW5L4s2cNzarXbDm5PKMpAjHvkdC1hCNb,41101,CkpZw8zYcs7X7dcQ8xBnJP5bowxze13yiFCrywH4rVtSUeHWAKmCu,0.020000000,7820.000000000,,PAYMENT
2021-10-09 19:51:00,69323,3NL2311P95wCckBoVrVP4yUnpe4qroe5vEPkXmFqDYufeGNxjh3T,B62qjcGwZhfFQFtFgCUE5YcW5L4s2cNzarXbDm5PKMpAjHvkdC1hCNb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZLPdLQCjfBDjpaR28Rv7uXwMG49BrKU8TCBE9cGv9vFWBVgy8S,0.001000000,6863.999000000,,PAYMENT
2021-10-09 19:12:00,69314,3NKyYc6djy6BeeTFqt3fVGDTJZFtHbwSthGcwfBXyRK9GwCyqdT3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjcGwZhfFQFtFgCUE5YcW5L4s2cNzarXbDm5PKMpAjHvkdC1hCNb,34277,CkpZUBgyQkWauWZJrZgUpKA8pnhC6u2kWLpzedaFenzTqxPv8jKky,0.020000000,6864.000000000,,PAYMENT
2021-09-20 13:03:00,63149,3NLiD2JwNSRreUzRXpiCbE5HwVSRjRPXvSVzSaq4CqUZo4SFMgos,B62qjcGwZhfFQFtFgCUE5YcW5L4s2cNzarXbDm5PKMpAjHvkdC1hCNb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZiZgd1r9sDKJR7fZsnRcpr6dQiLWqCBGf1FLNDCZkiNx44LGMF,0.010100000,6838.449900000,,PAYMENT
2021-09-20 12:21:00,63137,3NKWvmawpzLTVTujPUFtxTZih5iVUiSSpGgiKfT2SUNFWhSGeRuA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjcGwZhfFQFtFgCUE5YcW5L4s2cNzarXbDm5PKMpAjHvkdC1hCNb,31434,CkpZcxjZgt3Zztz7vDcGSR2NCYTGaLBeoGsuvMStY5avQmGNmEHHs,0.020000000,6836.980000000,,PAYMENT
2021-09-13 12:18:00,60904,3NKrFaa4LRYYGboht59X6BJWfddiDqqwaTotfmkMxf4JHgZJkjXJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjcGwZhfFQFtFgCUE5YcW5L4s2cNzarXbDm5PKMpAjHvkdC1hCNb,29512,CkpYQVxBex3TFHtQRZmwEKGN31Vg98LssbXLtytUpuXL9BUTotBMX,0.020000000,2.480000000,,PAYMENT
