Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-08 00:12:00,78659,3NKbUXDF6EykxyYF9K7ZbEzhLc5nFbgS3XCrCigrcVzbQo5chBhp,B62qjy8er1ft7edeTFpHa2fXfB7o22YgdHBHmyUuWkFsXBjzhiGVuhX,B62qmPkzxWCL3LXaddHZA9uVBib8KHPfrgaBHWYxqbr3xnXtYN3HcPS,4,CkpYR98Cb6zfw5LkQYetgxbG6zZArMATEKbbUbDhthSXDaeaHxweU,0.010100000,953.436300000,,PAYMENT
2021-11-07 22:24:00,78633,3NKixPXU5bd2UZvM7Wa7XGedpVscWpaJmUqkhKZyZvC6B8SGcELY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjy8er1ft7edeTFpHa2fXfB7o22YgdHBHmyUuWkFsXBjzhiGVuhX,40147,Ckpa7Qrb9PKKrYTKiNutohUrUdVAVXSoh3jXaUViGcMnFMRQLK94x,0.020000000,946.629123196,,PAYMENT
2021-11-07 22:24:00,78633,3NKixPXU5bd2UZvM7Wa7XGedpVscWpaJmUqkhKZyZvC6B8SGcELY,B62qjy8er1ft7edeTFpHa2fXfB7o22YgdHBHmyUuWkFsXBjzhiGVuhX,B62qmPkzxWCL3LXaddHZA9uVBib8KHPfrgaBHWYxqbr3xnXtYN3HcPS,3,Ckpa8Af3WWgigdxbuBVqSRjyZ9JKGpT1DoWPHP25mVMhDR4b2pjp7,0.010100000,4.000000000,,PAYMENT
2021-11-07 22:12:00,78630,3NLPScjnhxPiBpepeTfpQwYCr8adTpMGjXmFk2UsDFjmH7eei3iF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjy8er1ft7edeTFpHa2fXfB7o22YgdHBHmyUuWkFsXBjzhiGVuhX,40137,CkpZH577RgpXss3vR5KafYp451w4HfewBJ5Xc61AvD7bNkTikZ7mk,0.020000000,10.000000000,,PAYMENT
2021-07-29 04:39:00,45822,3NLTpvHaCQdU6MeniX2daA89genfhRS8Y9n8DUicoEs3oAzQEvCx,B62qkfQ8Ya43DvaazEAnqcqGVqGspbZ73sR1sKjW7SjaALYeJLUiiBL,B62qjy8er1ft7edeTFpHa2fXfB7o22YgdHBHmyUuWkFsXBjzhiGVuhX,48,Ckpa9NSeyPnEARAC43KLgVPQPsurvKS1L9TUsxpiy2e1YE5QWEw41,0.001000000,0.037743694,1staking.io payout,PAYMENT
2021-06-29 16:39:00,35847,3NLhcKAW4tBYsJLoJAHfPHLbFjGEDQmGG86X9mLfBZH3jXmrRxe7,B62qjy8er1ft7edeTFpHa2fXfB7o22YgdHBHmyUuWkFsXBjzhiGVuhX,B62qrCDxtectK6VKnGmuWQrc9kihEk5TbSEF7pWekSHi9JkhKyLsqfC,2,CkpYvYZarVmAKQSTsLDuJr6ZPpqpGbBHUrR5ZkPZBdrHTjxDgrBq3,0.100100000,639.000000000,,PAYMENT
2021-06-29 16:12:00,35842,3NKsNY66WeMy9bkXuQ3mPsAfVUsYzq3xuBVRP7wjjveaGuhj3J68,B62qjy8er1ft7edeTFpHa2fXfB7o22YgdHBHmyUuWkFsXBjzhiGVuhX,B62qrCDxtectK6VKnGmuWQrc9kihEk5TbSEF7pWekSHi9JkhKyLsqfC,1,Ckpa47Dr2tkY8FoaordiUGXEzq4qzyvKsstw6zL3LTNXjhXGJxvXJ,0.100100000,3.000000000,,PAYMENT
2021-06-29 16:00:00,35841,3NLWB7nrVN5WM4MHjE59z6kk3ZKHV7bYCPQUuoXP6vAbGrcCAH3H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjy8er1ft7edeTFpHa2fXfB7o22YgdHBHmyUuWkFsXBjzhiGVuhX,5800,CkpZx34rb12mezVktTJtMFXry42w2UMrV4AQ91mm6HCJSsaw5dguM,0.020000000,640.000000000,,PAYMENT
2021-06-04 09:48:00,27098,3NLUgX7NUCy8sVsMzKsBZxPpYsa1mhn88uUUdbASutmPiQNCYZzT,B62qjy8er1ft7edeTFpHa2fXfB7o22YgdHBHmyUuWkFsXBjzhiGVuhX,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,0,CkpaKd6KafphrLkaz4M6r7noH64cVW15PGtJ8wPZDwDn5y7rTNi1Q,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-04 02:24:00,26993,3NLXdNYFM2zdBxDvahntzwgftAXJLemUdv3EbTG82DiZhGrTo6cv,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qjy8er1ft7edeTFpHa2fXfB7o22YgdHBHmyUuWkFsXBjzhiGVuhX,1286,CkpZev2Mb6Z8fRgiSqBFu1czF1tVz3g4JHhESSgRojy4mhdRN1CAt,0.020000000,4.000000000,,PAYMENT
