Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:18:00,360094,3NKQGocLMg2JGkvwpjq3hY9u8BZDddZaMXjeW5ByniMmJwxeHpHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,585564,5JuDF4kgiE5qdzEAphUn3xB9X2kCouoaQeE2RA2CKgfAVEEe63mf,0.001000000,2.116790756,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:00:00,356024,3NKetak43nWhFCFAwZqVMWfDhMnZjudtEYiSuM21r5ma6R32KU1E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,566826,CkpZX2Jn84vncSu6RDmqdGHe8rwbWwKJpdkFuaXof9jMuHopLZpPN,0.001000000,2.087497145,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,548417,CkpaKkpk6G9LbFLEiHkTxgcmQFsH69AfkqKG8G1ueaSsayddPMjGK,0.001000000,2.157332422,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:06:00,347781,3NKdbjFv5Jn77QCjYBgjTkYtEXqzLQPsRSsj7kdhicet3T7ZnKSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,531183,CkpZ2bAkDCZWVRMHUUwANaZ6wAuBTWozULxCZHjhoUM6a1uwAmG2N,0.001000000,2.075479191,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,513546,CkpYWzz34oHPwf1p2ZZBf3WPZ5P75HKUzaRUjNP9dCLb9k8M6e5W5,0.001000000,1.944805577,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,496188,CkpZKGGRLdQU3BwS3erNUCbL5WhcReqbbuaJ6J4tjiWwj63QhE7o9,0.001000000,2.267943955,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,480289,CkpZF76ss4HmQtBbtbSJFdGHfnf9wGwx71E4B1fHk1Cy8qwChgsvE,0.001000000,2.305367653,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,464837,CkpZa69boz359kcnDEaSFEq9BZqYCNG9DtVRdnnkcpNAASKjEHyuQ,0.001000000,2.083290682,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:18:00,328714,3NKmgMHi7v56R36UgAMncoVibvAsQKoYnHYzeAujLiaBFGxTzZU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,450419,CkpYRyG1ihrv118dNEY4sxMeMdXqgczPnLS6hgcb1AWStZHpewYX1,0.001000000,1.918005793,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,437161,CkpZss2xKLb6gWBqoohsW4LAuV8YVbtvqPoyj4j15KEKiZ22G699D,0.001000000,2.150548620,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:15:00,320668,3NKe9vs6fTFB3CS18UJsMreRRLPzgyMtsjTzBKaAShW6o9PUZ9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,424197,Ckpa3bAs9YkNpWWjDfH2UBZvT9e8wDe8sHNn2dgKTftiYmcymqJgJ,0.001000000,2.152932028,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:39:00,317007,3NKkxtnJ9T3e4c7QwphVy6kJhzLmFHCCgoMrjXhsdsYyEoQkjJNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,411365,CkpYYbX28eA8Q7Kd9RP7ubkhj1mS1HPJrLpT8hmkAQJmKN22X4imh,0.001000000,2.364427892,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:27:00,312627,3NKFjtvEgQ6KCfmm8CuDM6V38aBiDgEXaTqNEyFNTTnB1GAxuEPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,398690,CkpZHTWbzfbsL4S9bL47zXUT9dP8dgyLjuPfTPLuuFVvVBBQ6aEz7,0.001000000,1.950514911,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:54:00,308370,3NLnVRkvhhv7zcWzh7RG4WSZLgx7NCBbYDpJpuFUgj2Yqhb5V9YJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,386765,CkpYSHvy7FG2ZX7DwS85nbWVzaPNc4zUrZaro44r8Q2A9jEMuP3Q8,0.001000000,2.024730472,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,374726,CkpZHZLSVVpau3eXpFqbaEssYHPzyYJQKHUF7sX7RF8Uxzdd13aNt,0.001000000,1.793611549,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,362440,CkpYz57iFKgokQjSjUmzkztpowRfUZEYw5JZ5t29yVbbLiyPw62cT,0.001000000,1.826511241,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,350292,CkpZRZeyeY9E7pjvt67Z7NGAmcpicjoAp48fBp8byn96zhxagxidg,0.001000000,2.014633960,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,339763,CkpYbnGnaJutHDi8gJTyUqVJeRQYRuTee1W5zbFB6GPkjZ9StFLqf,0.001000000,1.900586194,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:03:00,287021,3NLFnErRz6WN1EkBpfqUSvo2CcpvryPEAx3xpyqDcVnjzAVvRmix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,327971,Ckpa9bDae7sNdPUjt1Q2fRaHBGh7SsXEMNRzzKdZB1bvJrgDDh9Eo,0.001000000,1.751555913,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,316273,CkpYtZW23gK645KWkthz6N5X5g1cxpDmRN959Y3LJsrqSsc6YjWEd,0.001000000,2.189209891,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,304729,CkpYhfK9uVGRjCi7mmRQcCnGwy6pCJzaa1HoZtziwUqeD7eh41wCk,0.001000000,2.021864574,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:39:00,274031,3NKQYBi4hAmY9j63Ut63WD3D5kLaeMWrnm6nHgyj95uJuBNbK3Az,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,293310,CkpYdfdshcGHTHU3ZLTe5xPresgWc6N2HyDpCgRwkTf2fenppvfem,0.001000000,1.881434786,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:15:00,269496,3NKDYPwh5GmrAjGLfWz1FwG6dTaUixqaWraCWMY9JSJGzToT54oY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,282018,CkpZ4ioiRtd3tdu4TMK4PuftG5HzKuZEWcpcjWfnvZGuUVfNhV1B9,0.001000000,1.805081790,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:57:00,265527,3NL7UPeaMQMYhwP88Mm7V5RzAHkBBbsPg1yRDyu2HNPGY1KGE95X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,271552,CkpYi2jxYUAtK42fAvNzpxSGtMKfy8BWpBGQiyn9GdLhrbU9vmBEu,0.001000000,1.796366554,payout_from_AURO_Epoch_55,PAYMENT
