Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:12:00,335076,3NL6t6DmWAbnxjrawNTaEWwWvJezDsKSRYL2g4rG32fqMBAaUa3r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,28845,CkpYxr62N9HP2b1LxmGRkuB3B5W3g551AozCgCSrG6Sb1jkVSuF1Q,0.015000000,0.012485086,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,28405,CkpZKEFXNSkNijhtMSDFJnJhCCUPmu2VyPAnvoDZs2eQ3ocuCS8zf,0.015000000,0.024690788,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,28331,CkpYpNqmyuBY635sTt4jg8JbCyUDW8cUnCotNU1cAJQinLaHZifUP,0.015000000,0.036898092,FPayment,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,28086,CkpZbDQ676YMDqMYumuK8dTqTE8mwhFUEEvPdjJGXKkqLX3cymtvv,0.015000000,0.024574102,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,27681,CkpaGPPnpjsEr9dwQDH97bkBMNwzVrJ1jaRc9tyJ7LQowVsxMihnY,0.015000000,0.023448160,FPayment,PAYMENT
2024-01-02 18:06:00,318724,3NKaqWn86b2316m2vwzKwR6ZMMtyVn4EXWaQozGWrcEekChh4Mne,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,27512,Ckpa9C6sjuiz9dEx8a1WYZvb3ZfnNWpiwQoDbWsbgbmBPy7KLPeVr,0.015000000,0.035075463,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,27235,CkpZo1p838FR5KjesXAZn9WTSHkoAuvDS7KLLRx9uxcgFAyW7DWVS,0.015000000,0.023251876,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,27013,CkpYtvoZLsvKMF4yuouwAQSUY89bEzQZHquLL8ExwQk3AWoUGmVVz,0.015000000,0.011584023,FPayment,PAYMENT
2023-11-23 21:27:00,308035,3NL7AVpvJmLzxaKZ8JLCEmXuzE4iUqaSDfoVL5eTxBR2AKusfNXB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,26768,Ckpa56g9j7KnWG5SGWUrQowWMPayCEUwUx5upg1Kmxdrh3RVnFfNt,0.015000000,0.011648820,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,26434,CkpZkxpWBuuH8RoQeveTwyRZGxMcSkxcsohbiMoFkQBBQFHdvJccd,0.015000000,0.011504580,FPayment,PAYMENT
2023-10-03 00:57:00,292994,3NK5z8d1aa4nosw6XtVwxBGgNQnqf2QyaK6oxaTnoQSGSehatk72,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,26194,CkpZCYmbdWajGmFed9Bo5vSKciw1vydjF1WLscBXZzAfvkAwMr9Ft,0.015000000,0.023011493,FPayment,PAYMENT
2023-09-26 16:03:00,291083,3NK62MqFb7Y5y46dwUd3tKiWkZPwZ5swuSt9TVEdqon1oRT4ahN8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,26069,CkpZMFL9uRS7zmrf4zDcZcdpesMShe18Pxpi1pqvCcjqcGN6VqJa1,0.015000000,0.023006630,FPayment,PAYMENT
2023-09-18 19:18:00,288761,3NLahfgnVebYq8ie53Meg1J1qasXAsRyrtHdEpd4nqZt2LiYyqsW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,25650,CkpZbjwXsPJxs6pSMn7DTxiwcky5KruzX4vjD3jfj1ruTPmw1qdqP,0.015000000,0.040124145,FPayment,PAYMENT
2023-09-12 22:48:00,287040,3NLLZrwZbjUecq5ZEtgdbAFvqktsJEif2KEaogw6ss6FZdQosu7h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,25352,CkpZR4MaVw4fjY1PPaURArd66zzchPsawnWoFp6ekP2MEiqphn3VR,0.015000000,0.005604930,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,25311,CkpYbo35MPruCbCGA9W9o4vhZhyW3Z1XuP9Dh2fh4cAHR1sSkop7d,0.015000000,0.022989670,FPayment,PAYMENT
2023-09-01 14:03:00,283750,3NKbrUrjcsBRtgWHPbfpjSU8T2yGjyBFgm3yixY1WuP5WJ2hkouS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,24877,CkpZJkwL54bQr7nzLGJAtvJJrJQz9q6ZELyXKHyys3ND2r66kUHg9,0.015000000,0.034462826,FPayment,PAYMENT
2023-08-21 17:42:00,280592,3NKKaZmPsAn3rDoKn7AC9KRRxFEuaJCNgk5fW6jhRUWw6PeamhLw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,24756,CkpYntME4cs8rDTAttxpTVNC72Sya9NvULHpVVVFnpnVYaqZLLhtz,0.015000000,0.022984252,FPayment,PAYMENT
2023-08-02 19:00:00,275025,3NKcNbFPzuDrNPAZ3L77JZM6EY9cAZkiCqMQ9zDbsAxEJJJjeDDn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,24426,CkpaCpcz5apaarYFJk31FW1KWqzYzf3ZAGkBDarMX3fUw6U5idCoz,0.015000000,0.011471713,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,24058,CkpZ5MN7TwT6HnAqDkSxrHCtVKWBRyLVqTeBUnevYG8cSVXk4k6ME,0.015000000,0.022769249,FPayment,PAYMENT
2023-07-19 19:51:00,270885,3NKbPFd7xbmdRxf88Hwxqrm4KdcLmh2j8f74NbZCgrLmYoifzGdy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,23795,CkpYxupTQ68EGZA4goWpPbVBZ4gqs1Fs2XbpjzNp9mHJ2Wg7epFXp,0.015000000,0.011382895,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,23591,CkpYu1rvx4cYKjgYGeVRPRRYtEsZ3DAZTbGYwtdUwjvs7qvUCJEfD,0.015000000,0.022464443,FPayment,PAYMENT
2023-06-20 15:18:00,262299,3NKvAB9pzaxMbDFTQMGynzKjGj596nyY5uSDq8VFp6ES53cngioN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,23395,CkpaHVLUqf6nd5dZD3es1yffmQ3hmboHxeqbL9He43CShjQrnQTQj,0.015000000,0.027811007,FPayment,PAYMENT
2023-06-13 21:21:00,260346,3NLx4LbXLPZhntyVg82dyGuzWxuy5gEk9cNKPkDfSuPoQEQQjvcU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,23095,CkpaJKR4tDxo4K4y468JDms4Bcyk27mTbGjYW3do8wCYLs9ktjrjx,0.015000000,0.011180957,FPayment,PAYMENT
2023-05-22 20:15:00,253843,3NLxE72eDLgC6LrMwhQ2XnmgqMdjERu7UBa11F4xWL8xgH4TZEWK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,22993,CkpZznkg92TWGdZuXA2hDuruKmum5HU9jsV4mcbmGdYAJMweF2hiX,0.015000000,0.022335920,FPayment,PAYMENT
2023-05-09 22:03:00,250142,3NKhUUhferLvNRjzYeK3f3HusrDZTC1Kg78GhnT7ABaXB6Lh7Dtv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,22576,CkpYqiS9PxCTUrDg2FGb9iL5ErdNiGMUcfsffnAu88pAM3Gta4dmK,0.015000000,0.011177172,FPayment,PAYMENT
2023-05-01 18:51:00,247755,3NLLJNcr3JKX23WpqnKdjhW5H2i8Pqc9kUNpjsfSQerGKrP2yFNs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,22352,CkpYZyHqHKztrhctXGS89eFhp48GRsGVCnQ978GJ3rkVLvPaWYKzY,0.015000000,0.010892778,FPayment,PAYMENT
2023-04-24 15:18:00,245670,3NKmenBPKPYrQ8RRKAMGBQ2wbnzrmRKPPCL2oYzMpG5H5Gbcda1K,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,22141,CkpYtLSbLVCzVHr5XT64ALmkVpBhqB9W7Cc2QUVU9KKPkEfkfYxsS,0.015000000,0.010893683,FPayment,PAYMENT
2023-04-18 14:33:00,243937,3NLPgQGbfbB17yyciuBK7LLPev89JkMdmuRHxmspgzNMA8snug9h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,21835,CkpZxvHV6VXuEd8tQDdyyyV118wKxrJrMm5TocTh5FxquXNpB5LM5,0.015000000,0.021787933,FPayment,PAYMENT
