Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:51:00,352014,3NKwFRo6qcgZAqnsmKpqveou3Jdn4UVk5vmBovSfGQFG8wDxaN3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyFSzs1hSAGJ3Nhmy2Fan6yANrLDG5GawYaqzsB3WwHauCdLQLX,547308,CkpZVyLWjb5BeKjg78XEBJ3Rx7CQBL9CZvjon8n17hiQUkJfmL1Hx,0.001000000,3.291734376,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyFSzs1hSAGJ3Nhmy2Fan6yANrLDG5GawYaqzsB3WwHauCdLQLX,530077,Ckpa12HUCC5c3nxF1KneVQLyBeALQD4UdAzRLPZEgwF3ruWVoVh4b,0.001000000,3.166839799,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 19:39:00,346911,3NK45RautChV94BtEtAuQueHFUAg4HhwDAxBBPWF1kmjcPwMdCNi,B62qmyFSzs1hSAGJ3Nhmy2Fan6yANrLDG5GawYaqzsB3WwHauCdLQLX,B62qqQrTc6EXQvMr3AwrEJgd2D5p5ouwnFBPAvd2mb2wTT4Uht4rbMT,5,CkpaHkTTGz19ZpPJd5vz8hJPyFZptX7bw9WywjL43feETUYUK2jYP,0.200100000,438.889043501,,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyFSzs1hSAGJ3Nhmy2Fan6yANrLDG5GawYaqzsB3WwHauCdLQLX,512444,CkpaD4rkL8hzA3ZscAQq6YrHEkTYgXwzEJ5YVmnWYNW15HBcHR1a5,0.001000000,2.967453359,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyFSzs1hSAGJ3Nhmy2Fan6yANrLDG5GawYaqzsB3WwHauCdLQLX,495199,CkpZLqZK5gDFu6ZP1RowxMbU4h8U5gfYTyxTbmkRgMUNvESU52YNQ,0.001000000,3.460509355,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyFSzs1hSAGJ3Nhmy2Fan6yANrLDG5GawYaqzsB3WwHauCdLQLX,479319,CkpZ2qH1nJo9AikHh9wpzLfnyrbSTGaKuhCQ7ZxM2q9ssdCoj2G5A,0.001000000,3.517611780,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyFSzs1hSAGJ3Nhmy2Fan6yANrLDG5GawYaqzsB3WwHauCdLQLX,463886,CkpZxB9NjscD5HyKJjf8kRgaYNm9at9sktswD7C2pfBFmaCpnGAUq,0.001000000,3.178758868,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:36:00,328681,3NKfBcVfEsaYiXApAXTy7TUmg6Nn3HsXLFX9bEBgUpfmSecbf6oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyFSzs1hSAGJ3Nhmy2Fan6yANrLDG5GawYaqzsB3WwHauCdLQLX,449599,CkpYb7BbNZj5eedqL3atq6Zii7VjB9sX8xS3vPH7NM5PHLL4brtVU,0.001000000,2.926561006,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyFSzs1hSAGJ3Nhmy2Fan6yANrLDG5GawYaqzsB3WwHauCdLQLX,436421,CkpZn9nP6saPb5JLKqX1xnpi9uUmt18pgFijDf8SKXmnrgdjCtdnc,0.001000000,3.281381896,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:54:00,320626,3NKDb1N5NLNdy5WZKP9zAmTjsXdLYr8hPwKeUZm2j3AVcgbTyEcj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyFSzs1hSAGJ3Nhmy2Fan6yANrLDG5GawYaqzsB3WwHauCdLQLX,423476,CkpaKXqAmHnNLdHNR5WPDKcfWgwn2yFLp6fkXFB9yqv3tRuf5VXK3,0.001000000,3.285061912,payout_from_AURO_Epoch_68,PAYMENT
