Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 11:57:00,315286,3NLsUHPTQHrp24Er9Z9quCVBsvG9kFTXdmPQGXCR7mqqjeG9sD7C,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,31,CkpZpoXm6RkRyHqJEQvhey7geEPSGiJ9xmSTVWmMCRs3e39j3nHsf,0.100000000,10801.581539948,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,30,Ckpa2aeDo2JiWyrPAm8bqnTkxfEKQJ9gU7MCXVkTE5YzNJ2BaScmf,0.100000000,356815.771912611,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,B62qnPaB3ZLsMhkPt5gGxCcFf1NZWU2Jn1Tn4rWvqtfBJw9eF4VnyLL,29,CkpZonznyjkHEnN4fWpTeCnx9N6LqzBdkWLDXrjVBR3UHUmfk2dQL,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,B62qm9BZqEqZmih2Bg1DUg3ccZNvxfG85Go7YpTn5FQxSPv96SeamqB,28,CkpZBJSK4LadmqtQKcWKDqdWNCwAzdwzM1ghNjyNwK5WQfrPjCNRK,0.100000000,169525.652190251,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpZD23rttVgKbj6Tu4j9ot1315ow8tiePZB9eRCmWbLCKc7TJJfi,0.100000000,5000.000000000,,PAYMENT
2023-11-25 21:18:00,308538,3NLAg1xpKbv6sBEe7pU9yJZAix5TLWWyKYqMMK4xzvLB99SLiGeJ,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,41,CkpYmq4c6XZSZky8VyH16cK3iezdZ3ZFq8jTbMqm3kRg6FhziedbM,0.010000000,5940.716600000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZDXYJe8SWqVXeQ5bpq9TZ1YMKgYHpxwc6TPCSNSN69s3QFXo6f,0.300000000,25645.742780000,,PAYMENT
2023-11-10 20:57:00,304367,3NKTaG8JJGrwtVzjx8xnGND6jcUsMECB8nfuXLBYENS9MZcb2rDD,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,38,CkpZWFkuFW9mqZvXUgV5kcZmpmS73N8ZUFCRf6EZsFXPrzsfZgBK6,0.010000000,5038.627600000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZhyVGC497ER7ANdYe7TAUXbYK3hCpSrwNrgjiviYYjEYTJBqY6,0.100000000,18974.354570000,,PAYMENT
2023-10-27 15:21:00,300234,3NLcFm9vcfsoJALVxHEEfqpy7TLLDenNbHbAaZaSZFLsP7aN8Mv6,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,33,CkpZQnfWxGWKj7AKwmx2Y8afCF7Wa8dw8e82NMTXTysCvKY41Jb28,0.010000000,1550.429100000,,PAYMENT
