Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 20:27:00,360930,3NL3mVAEwJuBS8F3fMWBZZRjQC4JBzdGTD7vN5SqizudnkPKsRyi,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,5Jv6yZWtttjGk7ohURqxi99LXw6rKhb616oJ6nGfE85RaH5C5JFh,0.500000000,2226.796080230,memo,PAYMENT
2024-06-09 19:18:00,360917,3NLesvVMmhiKprec8cTgLoFZSt1mMAFHayjjobP3Hnt9u8aAW3jc,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,40,5Ju1jYbcXNY1w3L6AUxn8bznhEBwZGYPEMTiWYnsWTCeTZRMRuNc,0.010100000,2227.296080230,,PAYMENT
2024-06-06 05:30:00,359940,3NLYK2JAv71PSt2qBFGZ4hA1J5uqgwRqmJLXWCdchMAAmEMhCMPP,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,5JuqJy89k95EJrERebjScJJjZpT7eVwzeKd6aemcdBosGybRyZq1,0.500000000,7.772231970,memo,PAYMENT
2024-06-06 05:00:00,359937,3NLgeQHTgzrnd91QPg8sdxbgZLimZYK9XTWXr2evyNqoJFW1kKJW,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,39,5Jtv3PyPKaErGwAzEEjzxCouKWaCMYw9oBhUE1vRQqLpUM8UvtBC,0.010100000,8.272231970,,PAYMENT
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpYbNDJZmStxDsHLJqmtkD5UfEbtVNpC6JuGysbu3woFUrKNpacp,0.500000000,1148.554166580,memo,PAYMENT
2024-05-21 11:03:00,355867,3NLsbZHT6W2n3jyLKQC3tuKQhDPosvvDKxCM68e2WsecJpP65sKV,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,38,CkpYksEjPC1zE9G68EmBrmYQx6hLL61Q4ik6ZXcKpTjdvSbzhuXAB,0.010100000,7.570000000,,PAYMENT
2024-05-21 10:12:00,355856,3NLKqyocvaUwWYXSSv8Swt25F5dKTnBvHVbS7Tya9w4EuzvTCPmG,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,37,CkpYxNQPLDbr4ppKXDuBsS7jExh7GU8A8oGm17HV984cjaaPh6zG3,0.010100000,1141.484166586,,PAYMENT
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpZMs1iVbkouDahiYYEZ8oVTGX4uoiymMQ9Qqru5E82kp4kZKfbx,0.500000000,1071.500000000,memo,PAYMENT
2024-05-20 07:21:00,355577,3NK6xgXAF2zqYtzrU1wmG3G9H3ynXhkEPyvAVzzPrb1AxyEcXtFM,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,36,CkpZYwJAm2dsZntqA1BVoGaxUoUVmrPcqevAKubGE6HMkTJvbSVeZ,0.010100000,1072.000000000,,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpZNxvw8CoBuL1SxW7kwrJ4h2zvCUjaYEqWHDHQtfqD74hCAebEi,0.500000000,2578.500000000,memo,PAYMENT
