Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 04:27:00,318560,3NLKm86jL6mPeBsJeyjHGKzhQ2JAvqadWpeAQGhDnv5r4FQTss4t,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZqYAkYxvMuNUTqwJTH1hmTrkqFizHG5rvA3jDpsveagyRBfHJm,0.100000000,499.900000000,,PAYMENT
2024-01-02 03:57:00,318554,3NKdyJSjkp6YX8d7JYU3uFuQ5MT5suqYEshLQrsZ9HA8TcnS1uZR,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,15,CkpZVSP5CdeKuGQ3TVkeSHfXkxz4a9pt1XD4ekqpPNyFD4erYpcQT,1.010100000,500.000000000,,PAYMENT
2023-12-26 17:27:00,316889,3NK4ggyGEhAT2cVPZyMeXX8DnWrabjAGhHkmY1M46e1KMhNQm8p7,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZcbQ8hhyBRGsSeNdAuPBNgeTJpdcLy5FajtSMGQBnewf2Goin2,0.100000000,82.589200000,,PAYMENT
2023-12-26 16:15:00,316877,3NKKrT6nsTqhRJMWy3i78ZsP4wtKC32c8DPAGAzpRqeN4Sv5rTqA,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,3381,CkpYZT3GR7k9uGNPqFn8as73V1yVGvq4KWtVNhnWkk3LaQBSzuirP,0.200000000,82.689200000,,PAYMENT
2023-12-26 14:51:00,316863,3NKDamNeu38292kgmidvjbj3S3K7Jhn9areiBteGiyW5yFzM4kvL,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYbVwJU1g1HU2DMWzGMHypKqeYRPb9YSnjbnMv6pHXmTvPAgSE5,0.100000000,81.218200000,,PAYMENT
2023-12-26 14:18:00,316856,3NKxgkNxxrEmRzQ16mQNAGvdx4rCogXBaRhiL2oEeaHF5rVpr7MB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,3379,Ckpa9QNxbnGCmhEhamZhnECtGR5iW1sBZiiEMxFSFMKrF871CgStN,0.200000000,81.318200000,,PAYMENT
2023-11-09 20:51:00,304112,3NK77a2me79zW1HEDNwr2ZUuFwXEEvotkQcoLA7eM8wT1QbKMoDz,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYdkEUW7NaUGMKCjgLSoC5CZ9wc7nNh4DsM4Sv5PAaBGvSAs1uZ,0.100000000,665.900000000,,PAYMENT
2023-11-09 16:00:00,304065,3NLoqa44B1tAT4V8okonknQEbbgHfkSFjqz3qxcW26L8eFzDSgeL,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,13,CkpZfe2xDqvFSRmpWBmn4y6rdg6ZDhPC6Evg56TjJAcxT4jrygy3Z,0.200100000,666.000000000,,PAYMENT
2023-03-15 06:51:00,233944,3NLroYDZetX49jAttgWnq1nkUhaCLryxrvyUx8VFcw6vawjboHKW,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZ1H9GEvQ1tMnaQfirStkFShEcimYESug5yXF22CpYQDKYjAMCS,0.020000000,324.980000000,,PAYMENT
2023-03-15 05:51:00,233931,3NKnXu1emZSoyZLkiz9TJCByiF2ixh5ZogNPQtU8H8Rs4KNbyPEv,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,10,CkpZpF1SxMphrpMea6hzdXiSxU4YDt58Xe6DTcNtfUHkUdA9kHqi6,0.010100000,325.000000000,,PAYMENT
2023-01-31 09:09:00,221112,3NLehKZZgj87zB2H3zQM9DT8vXWDbeQAJm1Kf6GnRKSeHPkXQDes,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZDF7jrrUuXxFVD4d2V7ikt5nMKUq7kckYLCdRa8J5LdqQiganQ,0.050000000,238.950001000,,PAYMENT
