Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 15:27:00,357797,3NKei5fW52aAHNMPaK9XvPHVGV1cF1Rs4RJcHMopB17kpUQpZy2v,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,669,CkpYdyuHM8w3gnF3kNcKFZXH7qDC9E1o2cUnvCinAEZ9doUaXkp2u,0.010100000,7.400000000,,PAYMENT
2024-05-28 11:39:00,357760,3NK9MHatgm3ervrna3TyVKyFC78kGQSond1VCES88LQapvesDfLd,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,668,CkpZgTVm28h61mpi4jp5unq9fMdajLupKceCrdnj1BUTQkykABNe2,0.010100000,6.100000000,,PAYMENT
2024-05-28 03:18:00,357669,3NLNq9QRRQDnbNpHAAueeB73745X3nYrmUbNouRYF8onQ2j1BiHY,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,666,CkpZwLj3F3F6wTNKBX8ZMWHFvC9n13fvxMC9DQYSc7uwZgRRs2A1s,0.010100000,7.200000000,,PAYMENT
2024-05-27 16:33:00,357552,3NKZrc1JXhxbM9EoBUKmFBEThozAsK48YjQir96rWQcjnjhZPMUV,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,664,CkpZoMLE6iBvVVyRv7pGjcUnQQ53q8eJuF1SxCiMWi8UvK4Bw6wg4,0.010100000,7.000000000,,PAYMENT
2024-05-27 12:57:00,357512,3NKtii28WSUBYR17e7v4q4rBLdsyTXMhNYrjug3C9CHdB37KxX9X,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,663,CkpYXS3TJo4DRKdKx9jhtAPiBhwPueGABcxTUh92qs6Yjkeu151Tb,0.010100000,7.600000000,,PAYMENT
2024-05-27 08:57:00,357473,3NL8rrcForEErjJTrsaSJiURmxNgJoktEVNBsv6kHRR1XeoBBBji,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,662,CkpZvdCHgQNyowRiLuFcW54QRFEfycMUb3RAeKQoUdw287a61xbzu,0.010100000,7.880000000,,PAYMENT
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,659,CkpYX2PEfeWhNy6BiB9ksDwoh6u64KL9EssAxfqizj6Uv1AiBH2VL,0.010100000,8.700000000,,PAYMENT
2024-05-26 02:48:00,357131,3NKuxyVwpGbpws5PC4qvyDJga7GJHskbhFUzbHpnRRkfZZfjUhK8,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,656,CkpYt83VRTqNSnXd367sh6XsAw3nHBK8tydywvXAEwCuhPPqd24mw,0.010100000,23.600000000,,PAYMENT
2024-05-25 14:24:00,356984,3NKrY6qSYnvbn97zDmyzVRk4EMeM2hxnRs4dpVy1p9YtKSD4NJxM,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,655,CkpZCp81Gt1STfeuC1cPL3ZgVyBj9jh1z8eLM4fncRQSKaB2rBppa,0.010100000,10.700000000,,PAYMENT
2024-05-25 04:39:00,356882,3NLGRqf7FxfgsNrniKeJBE529xShsJNV4z7CMuh6hXMVh28F6NbT,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,653,CkpZvv8BYSDKXPEUmcSJtYdGD2u8h4hiqYwDwvhMGwpRTYqGiAXxS,0.010100000,20.400000000,,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,651,CkpZFFccZcoEE9MgjY8Tmzndky8bgcFcXgqWrZVSw7rzmBRbNoG8X,0.010100000,8.300000000,,PAYMENT
2024-05-24 00:57:00,356587,3NLD1kBsKjenb6vb7Q88PsxrPMUjL6XptS1F8jA5nTbyqVLVwjCE,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,649,CkpZo1njKN2EzsMhCAMJe7m2nPPMikZ8EQFh15SJ595mZsxK5cKiC,0.010100000,11.800000000,,PAYMENT
2024-05-23 18:42:00,356511,3NLPgTWJU84B5gh5p9jtBNsrAaaivKkyFphcUnT8dhmpHoTJAa4m,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,648,CkpZd2icH6ipGVhhAoLNqkujQKEcEM8v7tTYTTZfKaGJtAHeVH2jh,0.010100000,7.600000000,,PAYMENT
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,647,CkpYp1DRqepeDKELkwfEENPTU6yeQja7ccPhgJhCGB54CByB3nWhL,0.010100000,6.200000000,,PAYMENT
2024-05-23 00:39:00,356293,3NKF5o9RakijaWmFdJPuYbKrpL1cr5kb99K9woXCdH48c532Q4h7,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,644,CkpYgk8iVbkpjytLcGhvaqaLfSTak1hVaxQ9btVCYbJFWKApEMa2y,0.010100000,16.800000000,,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,643,CkpZM3bzu3cth2ArcH5b6GYgToFWhxh7bsGq59MkfhcULM4b6NvQS,0.010100000,9.200000000,,PAYMENT
