Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 17:00:00,351826,3NK9fWxkWiBfkpioWRzhqsEDThXRbnY7C2BXQfAVfdyfaG3WHtXj,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,266,CkpZeKYQg48ZQRA5ga9xdCq6vUzZEQ68iV3C2xFTXvYUCCYv9hEhJ,0.001000000,80.645423378,payout from mina-pool-payout,PAYMENT
2024-04-22 16:42:00,347962,3NLkBPxSWcTdp93FbcNMB1HXH3N26TwXPzgw96EScXXQpSGuaLrh,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,258,CkpYyPCdFuu1hkDmPxSqd9ToLT8LKofP2oZ6cVQep9Q5zMj92W4Wm,0.001000000,284.783963651,payout from mina-pool-payout,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,252,CkpYndoL6Y7B2QkCpSEicprC1gzoKy3eYjeZ7B3ZWVCRPQe17b5Wp,0.001000000,74.846975942,payout from mina-pool-payout,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,246,CkpZCPBwrsaGBfNRfSK83PnNpxzBhpQmuKWbGhcQpgFirRxoZxcba,0.001000000,207.573807692,payout from mina-pool-payout,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,240,CkpYVPgMPwUecuUoc78idSYPC9wJBvoenupFm4WqVrkU7XELddqnm,0.001000000,103.872204022,payout from mina-pool-payout,PAYMENT
2024-02-21 11:21:00,331995,3NKe93VHWwVimBRnFLogjTFvfcAQct9W6xdtDMvhQH21vsbrzoBf,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,234,CkpYcorEKUWofHyCGvUnsugfPNr62gybYSWAboyzRsa7rduExEY4g,0.001000000,69.400270365,payout from mina-pool-payout,PAYMENT
2024-02-07 13:39:00,328324,3NLRxeCxDxHpYWr3zZ9wfLiBuJnz1DuLUeTGJGENntYfnQNxc5EX,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,230,CkpZJqn5cAhk3vUesc7YBiKGL1vnQYTLHTfJ4Sinid2BL9eUfzmEB,0.001000000,80.504010520,payout from mina-pool-payout,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,222,CkpZiv3npWqUfq2EHtTcDNKyjk2KMxvm6qE1sWzTGqzrQtfkkqgc9,0.001000000,60.597033009,payout from mina-pool-payout,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,213,CkpYr4Cto1cPq3w8KXR9Fx8SinmokSF4coCFhmsakPB7RFeuQxXXk,0.001000000,109.473483136,payout from mina-pool-payout,PAYMENT
2023-12-24 12:57:00,316384,3NL84LRwtd6yTjbDNnkqHKEwYFZt1MjPqGJst3g3gcQYae9KiVFv,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,205,CkpYWzEmnrLkqAoze8X8SNn3fHFuSi6dtnXoLtkhmU6RY37Fk91B8,0.001000000,74.936337851,payout from mina-pool-payout,PAYMENT
2023-08-30 19:21:00,283256,3NLf1KHhhh5dQs3jE8thpAxi6htUpJWFrKEyTFcHvrNhZATVf3Yp,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,180,CkpaEdM9rvjAz5nDPCjxvrvp5BgCqsChstWzrFbfLBGcMcrRHfFTx,0.010000000,78.596302536,,PAYMENT
2023-08-18 20:45:00,279741,3NLc7YR3SZFm8t8bYM655pJURpK1X4yVLHvkKmQCuqw22ttr2gee,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,178,CkpZ6t99YTqVShcA2KbPS6akMgEik9xqdf9GdBzTXMWaU9BdX3W5e,0.010000000,208.047289627,,PAYMENT
