Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfK1uzA6WYUmFwMGytgwVZ6oG6SPtsRnwfYF7yG9e6SgJMzPULD,538211,CkpZfkbFsMdR5ZUaQhUf1WMWBu3QnXzmtS6PV7EZe4jpR2Dk1Ea9F,0.005000000,0.117390552,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfK1uzA6WYUmFwMGytgwVZ6oG6SPtsRnwfYF7yG9e6SgJMzPULD,520144,CkpZHueWv24SqpApxsdSghZyQsE1aZHM2iZyWFJTQekX947Bjh457,0.005000000,0.133173164,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfK1uzA6WYUmFwMGytgwVZ6oG6SPtsRnwfYF7yG9e6SgJMzPULD,501885,CkpYuB9Q8pwueVdyvp6q3uFwPv3u7gzhHYswX4LLoaTM38q7rcXTP,0.005000000,0.121690419,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfK1uzA6WYUmFwMGytgwVZ6oG6SPtsRnwfYF7yG9e6SgJMzPULD,484057,CkpYW6ahewNNLjnpfyZGUaXXTrhqdwyMe4cAjoG5xukAD36kk3T6c,0.005000000,0.127492258,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfK1uzA6WYUmFwMGytgwVZ6oG6SPtsRnwfYF7yG9e6SgJMzPULD,466592,CkpZ7uxXHxmCvjZGuKiaodB4pt8LUScnUhNP5GoD6B4es3jLk9FLs,0.005000000,0.123241145,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:36:00,333133,3NL9hofRqGF3TjsviWxvuD1NDzRLxnwFVxYq96CaBPgxJLbkHsnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfK1uzA6WYUmFwMGytgwVZ6oG6SPtsRnwfYF7yG9e6SgJMzPULD,449467,CkpaE5nSry1ndVtbncgaEtrQiEBgucVzeN9bxiseA2PZ9wcCawG3C,0.005000000,0.130307651,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfK1uzA6WYUmFwMGytgwVZ6oG6SPtsRnwfYF7yG9e6SgJMzPULD,432641,CkpYhJTJEobud7JWXKsaUiU9DTZq86L5Fxo1TXjfdZ3hqZDw8M8vL,0.005000000,0.130214808,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:24:00,325639,3NLwc4QMh444xUeEtU4cB5kSJs9TGb2ygJAqqhHcygD6yv8AbscH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfK1uzA6WYUmFwMGytgwVZ6oG6SPtsRnwfYF7yG9e6SgJMzPULD,416735,CkpZZohV9dPmygoMSjBRqA26JGbryHjF5FH9VBFfYixA2mFAqRDNK,0.005000000,0.133788296,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-15 04:15:00,321881,3NLLfqMHzY3Yu9CL4MmgQJVsoukXQLku9nhjcbrcCGu5kimsJA8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfK1uzA6WYUmFwMGytgwVZ6oG6SPtsRnwfYF7yG9e6SgJMzPULD,401333,CkpZs1QXADYXp9jJtGsRFbqwv2xHdZbNKxtTvs8cD4mnZURJeSGUw,0.005000000,0.105160423,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfK1uzA6WYUmFwMGytgwVZ6oG6SPtsRnwfYF7yG9e6SgJMzPULD,389386,CkpZ1Df3NiMM67jiHxKS9ios7FGj8pdX3uHWRX6Nrm3FQPNoE4ziZ,0.005000000,0.126982487,MinaExplorer Payout 292 #318946,PAYMENT
