Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:51:00,359886,3NLVKqfZzT8fE1isXe9WceSrZaSuWDa3W62o5x7P99Wr8A9471MF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,581261,5Ju5vme3wjBuDMTWMFLuRX5hHd5wXzB3KVCZ7N5kqGAKfAh3Mvns,0.001000000,9.727281042,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:54:00,355824,3NLnGJkwZgCUfxv1vnHYE6QzoyD9KXR7HsZuAYfSjFu9dEbZEvjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,562610,CkpZChP9SxziWKtABbcTTNajhev6kUFZhznUTgKos6TDdkuHK3dn7,0.001000000,9.592675093,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:57:00,351717,3NKFVruAVm9rHYDYgn4NRyfTTmFkTASyjYiyXZkJNAYjacCAu7CQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,544227,CkpaGRywa6hs82roFAJSxBmcDpbvEPDzbTYcmWvcQPxVLEhc83GYT,0.001000000,9.913206130,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:09:00,347578,3NKFv8UTXRtPHc2kZhRFZxsazaLV1rTqLb7kFyphaP4Qqp9Y66P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,526984,CkpZKmy5H83dY2UUxYFfwrCy7ZbmFQK1DRLS3JQLd83NF6zpk737N,0.001000000,9.536492999,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,509405,CkpZZuAGjVb7KBXmVAsKbxXWm9M9b3y1YxMTpczCvFCaMAcRL7xnH,0.001000000,8.987711114,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,492316,CkpaKKA7qT3mVpmvU3BtdmaeZRgy5HkUBfoczgpRZqndB329JvsRd,0.001000000,10.501739726,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 05:18:00,337807,3NKX7DfMXFxywg6rzY7K4U85P4YwjwTKiYcdzjM2JgC2ts8E3hHQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,67163,CkpZis5mjRSTUeEUakT6zNuruUBpLE34TfjLcA751PDBJkFu44t3t,0.015000000,3.124439942,FPayment,PAYMENT
2024-03-04 18:54:00,335110,3NLPzyK7R8KqEUUYZcQHKfWZYwdYG4vNYf8oXqq9T2BA1RoumHz1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,66549,CkpZzUsXaopTLjSziHmmdFfMwfriB5fermpdecF8SLb96JKMrdBcz,0.015000000,1.852758579,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,65767,CkpZXeUz4Fb2iZadoNY7VDueq1WY5kfhbmVxnPJHnHNcwKMdiRMGG,0.015000000,5.229488371,FPayment,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,64884,CkpZ6pbHnU3YiYrABsCE18vUvZaEwaTgKt8VGwFduMvGy25bR344x,0.015000000,1.849145764,FPayment,PAYMENT
