Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 03:18:00,331901,3NKbMTzu2zcDMDXzHqJ4nWkvg73drNzCSdfbzKxQvSMgWbVqwhPP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoXeWqQZoKBYzBwgLEmzS2eF7wVYMT1w6azZezSYeiUkY4LBCUEt,72691,CkpZqx1fx3bsuLhYA4nQvixD5JYSWsq6gtpyQndP6jS1rPW8Z1zgw,0.001000000,0.009251519,PhDSOON,PAYMENT
2024-02-19 08:12:00,331397,3NKQLcpa3B8DJh2MS8C4SE1c4PQursEF4oBCT1H1Z1wCzsVKEQwQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoXeWqQZoKBYzBwgLEmzS2eF7wVYMT1w6azZezSYeiUkY4LBCUEt,72212,CkpZYMZ6UPddiAT5U4oKjSNMbcjnCzhs9agJ2nx3RDgbebMJB5juP,0.001000000,0.047439315,PhDSOON,PAYMENT
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoXeWqQZoKBYzBwgLEmzS2eF7wVYMT1w6azZezSYeiUkY4LBCUEt,71734,CkpYyarbSQhLgVFR9u9NPk79wo4zmu7fJ5tvtCJb8jSNcLqYEddxf,0.001000000,0.044352867,PhDSOON,PAYMENT
2024-02-06 03:24:00,327951,3NKz8psTLRCye6b1eEKFRivuzXsjNMoFBm7XZd8EV6rigwfkwX3C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoXeWqQZoKBYzBwgLEmzS2eF7wVYMT1w6azZezSYeiUkY4LBCUEt,71294,CkpZgxwsTX7oj4CDVcGK2U7uoJhNz83DsFRhSMr48XszBUKoJCTF6,0.001000000,0.015694982,PhDSOON,PAYMENT
2024-02-04 10:36:00,327466,3NKqNCzZCYgB2TSLEGMANLssM6BHBbhhttbmAWzRN3FTNhK6THLW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoXeWqQZoKBYzBwgLEmzS2eF7wVYMT1w6azZezSYeiUkY4LBCUEt,70815,CkpZV3KuXMPMudKeV9jPKQUhDK9VaMEtpxGzwxepd3gWVqCm9QijT,0.001000000,0.053094841,PhDSOON,PAYMENT
2024-02-03 13:09:00,327208,3NKUSTWbmd3oEke97DKU3J4Tj3SJ9VruS3HGofCdTucJJVALXWny,B62qoXeWqQZoKBYzBwgLEmzS2eF7wVYMT1w6azZezSYeiUkY4LBCUEt,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,3,CkpZNbpJofiDgUUijrPeu3fAqFrpPnn51zNLwC2vUCD38bJ1b8FpC,0.010100000,12.346324293,,PAYMENT
2024-01-29 08:36:00,325722,3NKVRGHPRuBpPbg7yk5CASgZpo6gSFqkP78Qk5jgMqw4Tq3aUobL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoXeWqQZoKBYzBwgLEmzS2eF7wVYMT1w6azZezSYeiUkY4LBCUEt,70338,CkpZsZQgPbdZoC62nuQiuVm4a8hCt2i3ktMxXh8rnLBuwe1yPq13y,0.001000000,0.045382414,PhDSOON,PAYMENT
2024-01-22 03:39:00,323876,3NLPBMK5iR5kttPTmMf1nwoAH1ntirGSjbxAZb5gtFr8WAxnBZ7P,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoXeWqQZoKBYzBwgLEmzS2eF7wVYMT1w6azZezSYeiUkY4LBCUEt,69881,CkpZJMPFb7VmqCtQiniJM2Wj1WPuFdh8zZXmjZduPJQtUb1gYCaig,0.001000000,0.023493577,PhDSOON,PAYMENT
2024-01-20 07:39:00,323331,3NLkCkVLqnca1uc3pZYoHArn9ksaZfzLJh86thsQTP7MLGCcUKvN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoXeWqQZoKBYzBwgLEmzS2eF7wVYMT1w6azZezSYeiUkY4LBCUEt,69415,Ckpa76TVtxn1HmgpgVhJo9sPK7dP5WACbFV11zUe5mtzw9fuDYGpq,0.001000000,0.032415429,PhDSOON,PAYMENT
2024-01-13 19:42:00,321529,3NLLN73TkG6zPL7EXTyxmRKNDP6oRHLYUkKjg5PyW7iNmRJAT9yr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoXeWqQZoKBYzBwgLEmzS2eF7wVYMT1w6azZezSYeiUkY4LBCUEt,68944,CkpYnCiu5wZ7UPJfi6BRG5thFhm1vQWvS8AH27Vg5wTsfMyVBs6nX,0.001000000,0.039301008,PhDSOON,PAYMENT
2024-01-07 04:06:00,319918,3NKgQNHChGDuz1UdLKbg4dyj8yJF1VYzqF9NBZw7ENvRHMrFNYNF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoXeWqQZoKBYzBwgLEmzS2eF7wVYMT1w6azZezSYeiUkY4LBCUEt,68541,CkpaDELABS9gTBmsnmskhHHRTriDhmuXApGnAsEKBgCkZdvEWV3Jb,0.001000000,0.006203090,PhDSOON,PAYMENT
2024-01-05 23:27:00,319578,3NKmw1BzRq6zvByfKYqWvPiXtkddMosjKiNaFGSx6RV3JcegFdcL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoXeWqQZoKBYzBwgLEmzS2eF7wVYMT1w6azZezSYeiUkY4LBCUEt,68085,CkpYR7zX4iFLtKXNFPYRjSWB6bYZLuCjXGsqa69U8tKc4AEAb7Wr1,0.001000000,0.024543120,PhDSOON,PAYMENT
