Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 14:48:00,229882,3NLJ3FRDdScVLhfdejvZp1L8YEL35Los6SoUevWKLs7o1NZphQyM,B62qjtxhgDN1fp7a2siFp8UEV5RscsFGZunGEqD24ey22Kj2Yauv8hT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpYYNJLmswG1yKutMMfXsDr89zQS7ihv1ZMm1CHAbd2XyW5dGanq,0.003909091,1012.996090909,,PAYMENT
2023-03-01 14:33:00,229878,3NKgjk38RuVJ2bVMfctswtBoB2mswH1n4Xfzb887fh5S3zy1mnbw,B62qpn49hZ5FPeZxMJQ61t4StnT7oJFQqgExetK3BgpyzBGRCkd2fDx,B62qjtxhgDN1fp7a2siFp8UEV5RscsFGZunGEqD24ey22Kj2Yauv8hT,10,CkpZKKPzE4KZQBMDvD1674QDpcZBwhBk67eB1Ec2KxiNRzj6gk5es,0.010100000,1013.000000000,,PAYMENT
2023-02-19 14:45:00,226805,3NLoWAmBTqdKD3jz9uaboyfn8anxoUoWh9QNa6Fmfb1pxTiBcK9s,B62qjtxhgDN1fp7a2siFp8UEV5RscsFGZunGEqD24ey22Kj2Yauv8hT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpYX1aTS4GypEoCo8ibdYBn3UecJPgT8kicDeGFq32oWFxxbv8QL,0.010971428,505.989028572,,PAYMENT
2023-02-19 14:24:00,226801,3NLY4rh83CaKtbpXafL3sMzutZaMCdRaTPqCY6fWqpyRvMb6KewH,B62qpn49hZ5FPeZxMJQ61t4StnT7oJFQqgExetK3BgpyzBGRCkd2fDx,B62qjtxhgDN1fp7a2siFp8UEV5RscsFGZunGEqD24ey22Kj2Yauv8hT,9,CkpZta451wmtnnxZnVMWmi5bDnmQHR6gXuFcQ1WVh3xTPVq9crtMq,0.010100000,506.000000000,,PAYMENT
2023-02-02 11:33:00,221709,3NK9MqzuUvmrSdTAX5pXxFBB4nw7YGDssx9ZBVTpySJCu3dibs8D,B62qjtxhgDN1fp7a2siFp8UEV5RscsFGZunGEqD24ey22Kj2Yauv8hT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpaGXXFyW9ttaA71XHG3Y6UJti7PeKWpuRZgoPn6pD1zcjipMNqz,0.030167857,499.969832143,,PAYMENT
2023-02-02 11:15:00,221705,3NLLbEoHrwBrMPRHApJD4qNhWgPnW2ZJpoBBLKTTcQtYdMPHgSgQ,B62qpn49hZ5FPeZxMJQ61t4StnT7oJFQqgExetK3BgpyzBGRCkd2fDx,B62qjtxhgDN1fp7a2siFp8UEV5RscsFGZunGEqD24ey22Kj2Yauv8hT,8,CkpZRsF9MvH6MNcfER1ikxsH7GWvm1QG9oVtEfNkX9eBkPCP8eqZf,0.010100000,500.000000000,,PAYMENT
2023-01-26 00:33:00,219489,3NKZYvAGBoymd2dwxYAnQeCapTR5LygJfhtQhwQEkGvXNkVu9P6s,B62qjtxhgDN1fp7a2siFp8UEV5RscsFGZunGEqD24ey22Kj2Yauv8hT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZCGihr6nBbMY9m4scmv77AZQySvBPwwvu4ADoKd2wRar29o3zn,0.013551724,63.986448276,,PAYMENT
2023-01-26 00:03:00,219486,3NKd2Hb1e4xfiM6FKeacKKgG7R2hqip5mhjBNZ5ayHFzk61NMHkc,B62qpn49hZ5FPeZxMJQ61t4StnT7oJFQqgExetK3BgpyzBGRCkd2fDx,B62qjtxhgDN1fp7a2siFp8UEV5RscsFGZunGEqD24ey22Kj2Yauv8hT,7,CkpZVacy8zvPoRkZhSZaxHnV3ToUmfcKTi3NeNtutMQws6J6NaSG7,0.010100000,64.000000000,,PAYMENT
2023-01-25 22:45:00,219471,3NKZBvcYLnc5mrawtB75m5JeRNsA2ZxXwMXHdhetZxWk9qGCwRBM,B62qjtxhgDN1fp7a2siFp8UEV5RscsFGZunGEqD24ey22Kj2Yauv8hT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYkj51otdkpUZjXfc8iUHVFWYXRiFdVDsgv29Q6j9YG5WMq4VGS,0.005883628,399.994116372,,PAYMENT
2023-01-25 22:33:00,219467,3NL6nf9txUmNTxidEW4ChFKQZVnpKHttLuHSwSPdgK5wBvanopE3,B62qpn49hZ5FPeZxMJQ61t4StnT7oJFQqgExetK3BgpyzBGRCkd2fDx,B62qjtxhgDN1fp7a2siFp8UEV5RscsFGZunGEqD24ey22Kj2Yauv8hT,6,Ckpa3eyR5hGKPJEmEwGJbA1TPeaEp41fpNSbi6Fn5Bbt55Rz7GaHM,0.010100000,400.000000000,,PAYMENT
