Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,559884,CkpZ6uqHdECnwikEE8hFwph6WcVXutVaqMemijvGf6rXdJ2mC4vhz,0.005000000,0.410415578,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,555216,CkpZjPbPNe6uxUVmqToXGkuNojVdtd9gR7XKut7m3qY5VGnLSmBXG,0.005000000,0.472394858,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,550814,CkpZfaVB44pUihpov7qqEwHs1TAbPpTrmbUvgwn6TQuAvfhCwHmJe,0.005000000,0.341933499,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,546137,CkpZxtoQqytRcZomtAF5Kx4ZKEodQ6H2t5qyBJK1mcaJRfgbT17jp,0.005000000,0.454588960,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,541797,CkpZoHLiGGYPMSD4NQQQbPUhc1gxyVZ4n5jmbjz6uGV9v9njFbsrD,0.005000000,0.326180147,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,537115,CkpaGVktSjKnq5QhsLoK6R7q7HkEG1gQzGsL5uUXaoKnihvN7ghf5,0.005000000,0.397151967,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,532834,CkpZqbLsyDyukpDnky6813JkkhhS96APhkWbLFAnHYSEDWYYiL7Yk,0.005000000,0.307768805,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,528104,CkpYoSg1z6fjQriMS9CMTk1hhrSxozS9D5vdZdy91Zyrb5ua33oZw,0.005000000,0.458659204,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,523760,CkpaEVZiAEXMdeprnDat6GiwuEKKiLkNKSzysptaBradV29KyEdQA,0.005000000,0.331637560,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,519055,CkpZYWTxWkAmozThGxGjSnwCapp2HZKRJh3w9zRCkcgM3dhFMABAP,0.005000000,0.476093255,MinaExplorer Payout 323 #347611,PAYMENT
