Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 13:24:00,362764,3NKfowyVipVxWERg6TPN3tKXLZyFKLRGVHNGtRbU1JX8zjaxLQrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqwD7f1qZmp3XYwxmDeSRETVMhmQ2n9qxJs94ZtvKXYpRXDvzeS,587950,5JvQDGTu4upHQgG35Xi3YX3mfNj8RGrwajLcfkdmXStgqXuAw2h6,0.002500000,69.285047675,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 13:57:00,361689,3NLA1GZjL7ozDRhor9FRB42XsW3Z7k5xL64tFjJGJFnfbCVJvP49,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqwD7f1qZmp3XYwxmDeSRETVMhmQ2n9qxJs94ZtvKXYpRXDvzeS,584023,5JtnrokRCvGBwwMJeSApEHnLz5FntoNPhBDL6AuM7np9q1zJxxd9,0.002500000,75.318109033,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:18:00,360849,3NKep6z3xqMUKskXWV2kqqE2KQPVEmiNEbe7UVsQ2jDsTss2Yd7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqwD7f1qZmp3XYwxmDeSRETVMhmQ2n9qxJs94ZtvKXYpRXDvzeS,579422,5JuP8QBoP3PHqR2dXotwsgsi11jqaz6zseWzy7ikqDEwvbWDBHmT,0.002500000,114.485277068,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-08 01:54:00,360441,3NLgE5x5DHUudEuhfD4BA7FxSwbaPJa4W21jNuaUmAQmgYB95Cya,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqwD7f1qZmp3XYwxmDeSRETVMhmQ2n9qxJs94ZtvKXYpRXDvzeS,60684,5JuYG2A3DrYoEEGLGPtpLU6pof8EYMHPNULq22mkL4Z33P4uiiXi,0.003500000,6600.000000000,,PAYMENT
2024-06-05 12:18:00,359748,3NKKXbNUdqhBrts7mDDGFCz97ftFyA21kdwr5Un1rPeuw8q34Y3W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqwD7f1qZmp3XYwxmDeSRETVMhmQ2n9qxJs94ZtvKXYpRXDvzeS,575055,5JuJaYULtqWpyZPRnBcpZ1V7DbWf89nEnDHomLywuHGYGnVBp6kb,0.005000000,145.168606619,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:03:00,359089,3NLdsaxqCx8ZwLV4nYBH6f2WwpR9BVxyayq2CwWZm7QKVsdYzwt3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqwD7f1qZmp3XYwxmDeSRETVMhmQ2n9qxJs94ZtvKXYpRXDvzeS,570351,CkpZCg9tQnhcQ5LtUoxZNHA7gFV71G9NooUB4KZxTXrbKscPoLoEy,0.005000000,215.923292209,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqwD7f1qZmp3XYwxmDeSRETVMhmQ2n9qxJs94ZtvKXYpRXDvzeS,565980,CkpZWkgojnBGEWpb6JCrxrrWzFeYiBQgU7vjeoJPakksG65YF8HR2,0.005000000,162.194310622,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqwD7f1qZmp3XYwxmDeSRETVMhmQ2n9qxJs94ZtvKXYpRXDvzeS,561291,CkpaKvTPP6kcPGq7oLth7cETd5Addm3hQDMVp4WFrtUd8DgxTY131,0.005000000,242.325243712,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:06:00,356170,3NLvsUX4uND1Z9Xw6kNb6PWgWakZNqZ58jewqkeqq2DZvLvrcJ8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqwD7f1qZmp3XYwxmDeSRETVMhmQ2n9qxJs94ZtvKXYpRXDvzeS,556608,CkpZjVc2DM1URy9VH5BR2gJTy8xnYmvtmzeSGyeENozFEbmGNNK8x,0.005000000,204.653785473,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:03:00,355362,3NKxkMDNaaVCkGvLd6Em3C5rbDzKH1kXnAEqzHRJKTnpGeVFvBKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqwD7f1qZmp3XYwxmDeSRETVMhmQ2n9qxJs94ZtvKXYpRXDvzeS,551985,CkpaLCJMPGDshuF3jUubVghdPPUay9YRNKqszVAps6BCt3mXZVkNe,0.005000000,235.920366336,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:30:00,354231,3NKhdJNoZ6cLyDGJG2xn5NyUxJhnwscMNRHRG91Qxg3ExUXeCctJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqwD7f1qZmp3XYwxmDeSRETVMhmQ2n9qxJs94ZtvKXYpRXDvzeS,547583,CkpYQHjSKXo9QaGztK8tkC3XxUBc1i2oeTL37TAnuwN8gfsFU5Z5F,0.005000000,170.766206404,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:18:00,353405,3NKGcBkSntL3ZuVvhdcftinEQ3RNYZVWvemuPjLF21yfxcL8Ed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqwD7f1qZmp3XYwxmDeSRETVMhmQ2n9qxJs94ZtvKXYpRXDvzeS,542906,CkpZWf1TTbYR4qgLJ1Lm1kbZBe2s74vGg8eLh5kyVNCQWtvHaLiEY,0.005000000,227.027864573,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqwD7f1qZmp3XYwxmDeSRETVMhmQ2n9qxJs94ZtvKXYpRXDvzeS,538566,CkpZKnEAfxYXSmdYJvxpf9DHuXNsAU7F7qQDmaC2v6yoKbfgR1v8x,0.005000000,162.898766895,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qqqwD7f1qZmp3XYwxmDeSRETVMhmQ2n9qxJs94ZtvKXYpRXDvzeS,B62qnWdu1kS4Byth5kw1Q3wH9wxWtyRynmCkrK2Lk2gwfzjsbnqjrSp,9,CkpZJVAQnPoRK92dTyroLfeP5wi2UCCzFdVsdZqKfRxx61Tq5upjU,0.001100000,20200.000000000,,PAYMENT
