Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 00:30:00,359611,3NKybkb8C3R5PjwkxNUVCL6tb5qVf5i4jPWkDCcyJbka9Qgvr8CG,B62qpDTvY2NDFsLtrgQzoR3JDwTg4mhTU5Pdf6v4SNjFgqdXKW6VXr3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,5JuNaADbMmXnzUm7TxZnr1gCLtYwTVjddfwDasxMoTGFAFRg3FNb,0.149450000,14236.441736542,,PAYMENT
2024-06-04 08:45:00,359602,3NL4UAfY9g7JuUTJuX3pvFe2MZscyvHxCQVwDHbxbWNqH6wJtDrU,B62qoFYZDYiEixy91BfvM2wurrNLCPfRLAg4ufbSUrG7PwNaZYKsYs6,B62qpDTvY2NDFsLtrgQzoR3JDwTg4mhTU5Pdf6v4SNjFgqdXKW6VXr3,16,CkpZGWVeAsUN1b5u6aSkQK9X1NmeQYi1GZfUUU5yEkbKfAfhTLo7i,0.010100000,14236.591186542,,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qpDTvY2NDFsLtrgQzoR3JDwTg4mhTU5Pdf6v4SNjFgqdXKW6VXr3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZqaKwCQMcBag7CKUZE4mhJKdeRsxpDrxGY7UmNbaANdckkMatH,0.050000000,14070.997958055,,PAYMENT
2024-05-20 15:06:00,355666,3NLZDDfCGtbdenL2ZaeB2nFPHGzTKrod9mJ6riBUExg4odZ6zYSa,B62qoFYZDYiEixy91BfvM2wurrNLCPfRLAg4ufbSUrG7PwNaZYKsYs6,B62qpDTvY2NDFsLtrgQzoR3JDwTg4mhTU5Pdf6v4SNjFgqdXKW6VXr3,15,CkpZSQmbvo1oUGbeGQFKizv7Psq76wYRdQpEgiBG1TCSTK4wMUaRg,0.200100000,14071.047958055,,PAYMENT
2024-05-05 16:12:00,351553,3NKBn1KsriXrktv9hmXtQvkPqY22Nkh3Vp6nhLjYxwhVcQqzE7nd,B62qpDTvY2NDFsLtrgQzoR3JDwTg4mhTU5Pdf6v4SNjFgqdXKW6VXr3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZWhgXqujwFTqjZTE1HRJsVZSMX5uWv5pBfU1mXbMV8Dpmpx9WX,0.050000000,13884.564018365,,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qoFYZDYiEixy91BfvM2wurrNLCPfRLAg4ufbSUrG7PwNaZYKsYs6,B62qpDTvY2NDFsLtrgQzoR3JDwTg4mhTU5Pdf6v4SNjFgqdXKW6VXr3,14,CkpZXb6DqjHo4keVSH8vFfZ2QqTRrwBEDA7swAyBg8hodp9CuV8Du,0.010100000,13884.614018365,,PAYMENT
2024-04-20 14:54:00,347407,3NKPvn4aZoeXyy2Q68s62PmddDwGfYf5GTj75T3K5hoPSv2fksHw,B62qpDTvY2NDFsLtrgQzoR3JDwTg4mhTU5Pdf6v4SNjFgqdXKW6VXr3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZPVGPmwhEiwSpLfy9LcWbvJ3m57g42EmKisZqHhvjmamCebdKu,0.050000000,13700.335566547,,PAYMENT
2024-04-20 13:18:00,347391,3NLUbPxfdXGac6jiQ9Qnhiyg58aTrNAUjgjnaao5msZvDsnt1uXF,B62qoFYZDYiEixy91BfvM2wurrNLCPfRLAg4ufbSUrG7PwNaZYKsYs6,B62qpDTvY2NDFsLtrgQzoR3JDwTg4mhTU5Pdf6v4SNjFgqdXKW6VXr3,13,CkpYuGk4w8aAF3BRuMAXQHBDHufMZZVGgKSLuyop1dBXh9pbcwzam,0.010100000,13700.385566547,,PAYMENT
2024-04-05 17:54:00,343332,3NKSdkazXwTAEHWtfohmdBTSZapGNP8XHNwJN2g7zVmk6qY67kvw,B62qpDTvY2NDFsLtrgQzoR3JDwTg4mhTU5Pdf6v4SNjFgqdXKW6VXr3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZJ6cxh1jvC3SUBFTynZQSFsax3uGvPy2uytDkkiT9ua7LWuaxB,0.050000000,13547.165476134,,PAYMENT
2024-04-05 15:48:00,343315,3NK3tUw8z5MoFHiPCR7MBbyoy2RyNM8B3Aoxow99Gp2gkFMDKFeq,B62qoFYZDYiEixy91BfvM2wurrNLCPfRLAg4ufbSUrG7PwNaZYKsYs6,B62qpDTvY2NDFsLtrgQzoR3JDwTg4mhTU5Pdf6v4SNjFgqdXKW6VXr3,12,CkpYiEqyJHny2k9Vhz9vYaqi5tZQPcwhhhcW3WyLTxX9DxjPfjtAT,0.010100000,13547.215476134,,PAYMENT
