Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 00:57:00,221002,3NKMEWPR14YEkgaPNVPVjL4kQx925RNRQLiVjX2onoMqAXxWQQnj,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,B62qmgXYbxFbaTirJrgSGGMTSdxgXXktVxiTLMYunjJyYWPBF1vbDNm,7,CkpZfVxjUofD5xkSChRKRZYhLjhXw7NNUp3JCJwA8FEKK24Kr887K,0.001707904,385.690000000,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,168703,CkpYvCCGf2Wo1LtK5FpUhxD3cccp27jjGf176XijcdZKpgft2hmFs,0.001000000,68.141508992,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:51:00,216664,3NKqMLfPhBxhsC29mD6Tfj3o1eYdpZtqpc8EEeYDeiJksqMVmazR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,160832,CkpZDDw3AWWoABWQ2gCdvZNgeTHpd4oLpndha97JwE1QiEW8nUSCN,0.001000000,24.615993974,payout_from_AURO_Epoch_44,PAYMENT
2023-01-08 22:06:00,214466,3NLYXZ4z6KyrVnSZPGxvMJk9XdD3VBoDBXyS4aE4SF2Wj4qCHqGh,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,6,Ckpa9uVHQWreP7NWhYgXtum48N9NK1DMV72yDf8iWrMVTfaNFrcnn,0.001000000,0.000000000,,STAKE_DELEGATION
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,157586,CkpYdsAZzn7HWy3oAzZSiWWa6MYKjoWwgYCbwyjPzeq8VrB2iJDg2,0.001000000,0.206877880,payout_from_AURO_Epoch_43,PAYMENT
2023-01-01 16:39:00,212350,3NKPeVsVXdyzbXsCDs1zewsvzKXsmTzdBXriPn8PmX2h9raXDD2i,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,B62qqaAhLkuLJhDS79iWmCwfbUKGaTHFEf8eSYNRVzGLGcM8eLvGir4,5,CkpZQic3Yd3WDLhDtRusz77Z6UK57wiX25rfrN1jyd98Q5jNzPKSm,0.006666666,9361.000000000,,PAYMENT
2022-12-18 17:27:00,208079,3NL5HqA2ftv7DbcQ8WrudUUXXP3aKW74StcraJs32eBAcP6UjtAH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,402036,CkpZDbzGM8WRL2GrxSb9B288CGxppizaGxL28GaGv4V7Q9GU8hx6a,0.005000000,34.680883152,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 16:09:00,206860,3NKMKXNdWJRkCtiKhYDA8m46fF7TeV5GhYVuvsgWSnUv5FVbx6hK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,398464,CkpYjvETMcuNXGpxBXu45bxN87QajvtJD6nxQc6R8akEXnQQrfYoF,0.005000000,53.554104615,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 15:18:00,205933,3NKxUJXtoksUa3Wwd62nuiFxHwU8LAv7r69ehHNbdREAEWAwAxMQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,394938,Ckpa6kv6X3WrMUtfcHNrXbyjFiHiisVuLXHfQmqA26UrF494dgpK8,0.005000000,67.973133809,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 16:12:00,204723,3NLmhckbXarDVuwvUQxDDaqQ2arjdLA8kbi9hF4iYuP5dLYVjZKu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,391617,CkpYobdf29ZYeREu6uaFhfaADDAjdvszp3GDjBFLPecTBXCCCaSdU,0.005000000,51.771701122,MinaExplorer Payout 180 #204661,PAYMENT
