Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:33:00,360437,3NKSHWi8HUCrA5QpNpjvjhZMnvhkJoEERhBh7DZSTznHJyrAjXGC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,592543,5Ju5kfvMwU4bd1yYPB1ZTjDKz13DPT5L1nCqCsPmpwyhyoRh1cyS,0.001000000,0.048512502,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:00:00,356662,3NK5wV1rUftZNB31RxviQp9gqTVXkrVfZ5o9KeCeN93LHUPEZfbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,573652,Ckpa1Fe6puDU6WCwHC1azow2rUEnMSnYuhrVLnshzvHgd3L7Z1Dus,0.001000000,0.047841147,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,555182,CkpYcPbGHAbctJdjn5NdShb7FWYbA4zR7KfLYHxYTfArutPXPq2rs,0.001000000,0.049441634,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,537886,CkpZ33ZJipAurkYL9cXpc4xuS1gRy6gd1QeDQyNbea4F4MnoobV5y,0.001000000,0.047565733,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,520759,CkpZnLKQHwR6UWWGhJbXwRPQPjM9FwsFCZ2SDYL5QEzV3DbjpYqE6,0.001000000,0.044570952,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,503355,CkpZcUzUoHsgtCvoYeu4rTqvLeM5q8SFuappgJ7cTw3gVwxaH3CU2,0.001000000,0.051976640,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:12:00,336885,3NLRxdKWJXMMwNZ41PmW3fQ4FMkvR7DARFQHu64qejpF6h2VMyTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,486341,CkpZ6q4M9jovcQ4hi6gVh1eYNZajYmGYS7HBB8dfkPXLBRvcb9i89,0.001000000,0.052834346,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,470650,CkpYrm1bnAFYvZpq72QQ1wiudes5UWtNEUwRtqrTqsYBJTPggGx5T,0.001000000,0.047743855,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,455387,CkpYesMyVjW1zvKykSLuG4ofmp6fm8J2ZBGSWzkUnEqxuqp2ePLki,0.001000000,0.043953616,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:54:00,325010,3NK7tbBXhSGHv57KU7uwB3vjvG8sUjBKjo1xHrZUDBQXisXygWje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,441750,CkpZVa8eKrsCcSH3KjJQyqNzDu535aR6Mb8GoyovY9ajNLBgtHxa9,0.001000000,0.049410518,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:42:00,321023,3NKS4Kc7cVirZGzV6gaAhf6pbgjsga6D1D6SzkkTcLYZxmG1Gxo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,428750,CkpYcFNyYp2ja9huQnNNvbpeVuknhwikrufRdPhfEJs783TditfTs,0.001000000,0.049670725,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,416197,CkpYdhNdx4toEsqjbXUryUV5nMVFbXf7a57yqz6ihzzMntk82AcPq,0.001000000,0.038093947,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,403820,CkpaGVwGAUrs3HPboGJzLJ3GKrGN3gzkBX3KjCF8RpbU1ca8Lr9k6,0.001000000,0.019180818,payout_from_AURO_Epoch_66,PAYMENT
