Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,4925,CkpZzQHgGnkWESiXmr9T1Yamqhp8at2Y87cQyYBXRKLid3zLEek5h,0.001000000,1.022113170,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,4769,CkpZPY6JxsPBTwHWvSCWyMFQoVKXj4iH5QRmL3g6GLsVXbY2FpWd7,0.001000000,0.704832821,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,4618,CkpZBcSeJRbs44iDaNDnDMuwiYhRLGvcxffDASjh3jLF2BN9qsMqc,0.001000000,0.449170545,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,4463,Ckpa2SV2kaW5vd5LXsNLRg5GAh2jKo8gzFPZktbfygWGY9JoRzPtt,0.001000000,1.777375372,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,4313,CkpYpMophH3yAuEay8BJuDuj7T5zq2yznmVXYvWYR3yfh8DkeChB9,0.001000000,0.532538760,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,4171,CkpYUKZSNpYss87ox7yYi5ZHpEhtozpHJuvpEh4vC45ppFdm916WX,0.001000000,0.433832622,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,4018,CkpZKjVRoDnwbZ8ycPvxqeHV9W5ANFqEhNxEdCJr9JnbCKZmEBDcR,0.001000000,0.582967774,payout from LowFeeValidation,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,3862,CkpZpLGPtFzPpjv6buWn8LnKuC5ZBqKGp27PuZs1gCGKCKHoQQMUZ,0.001000000,1.397257289,payout from LowFeeValidation,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,3713,CkpYnXcGJohPWaSCFQk5vpqF8QkUQ7BYeRkoqaN7utQYS1uXCesAF,0.001000000,0.606779317,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,3567,CkpaFRYitSgHbHPDjw6mFwFJ5WgiMrY2sLJvxkh5Cfd8gxwnmEFA5,0.001000000,0.709804804,payout from LowFeeValidation,PAYMENT
