Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoec7LQAKi33R3kehEVLCPhqZfqQx7tKy8URMEtTVZ9dvD8A2evX,557930,CkpaJRQeUJ8Am91qq2JkGpGeAz5J1tf3KoaoBGwMDdiA8roKNZk7B,0.005000000,6.090943502,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoec7LQAKi33R3kehEVLCPhqZfqQx7tKy8URMEtTVZ9dvD8A2evX,553296,CkpZUJcwWwWuPf8WSx3xLy1EnsGfJG8KCo1H8dfAfJ9HgowbRHKNv,0.005000000,7.010772765,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoec7LQAKi33R3kehEVLCPhqZfqQx7tKy8URMEtTVZ9dvD8A2evX,548894,CkpZf9tFQG9TV6xSZcZLXZPT5Wy2pqatrdPwQmTHXmv8WYbPvUEdm,0.005000000,5.074606689,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoec7LQAKi33R3kehEVLCPhqZfqQx7tKy8URMEtTVZ9dvD8A2evX,544217,CkpZyrNbCuF3Dho17vgy8fNuRYtEhx6VQYDLe16oWBRLMREouajUf,0.005000000,6.746517030,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoec7LQAKi33R3kehEVLCPhqZfqQx7tKy8URMEtTVZ9dvD8A2evX,539877,CkpaFpB1dWLrp3bN4MCXcaKeB5hbQdrrMhB75vkmNWH6rk512z88V,0.005000000,4.840812413,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoec7LQAKi33R3kehEVLCPhqZfqQx7tKy8URMEtTVZ9dvD8A2evX,535208,CkpZpbp1k5bYTUMTZzuT4msvGUzZ9VT1yiTFAW8UTYfNjm8o7ogrX,0.005000000,5.894099286,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoec7LQAKi33R3kehEVLCPhqZfqQx7tKy8URMEtTVZ9dvD8A2evX,530928,CkpaCb9Uf8vFCFvbX8itzRtpfjHSoJ1m2bG698GBF8cHWbRuCbs9Z,0.005000000,4.567571331,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoec7LQAKi33R3kehEVLCPhqZfqQx7tKy8URMEtTVZ9dvD8A2evX,526198,CkpZyZKCaTRWQMcAn5DJoDCuVk6uXXhd7mFo5QzhPPSYNWU4Y6NyA,0.005000000,6.806923102,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoec7LQAKi33R3kehEVLCPhqZfqQx7tKy8URMEtTVZ9dvD8A2evX,521851,CkpYSzRdPhX3EJ6mCo1VU1qYE7ehEVgzimrdC1Swy6X1Kd5zUnUuS,0.005000000,4.921805466,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoec7LQAKi33R3kehEVLCPhqZfqQx7tKy8URMEtTVZ9dvD8A2evX,517137,CkpYqDJWKxnm66cDKQFypjxuX34BAsAEAvcNzZR12zy5cftB5n2Pc,0.005000000,7.065660361,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoec7LQAKi33R3kehEVLCPhqZfqQx7tKy8URMEtTVZ9dvD8A2evX,512773,Ckpa53QgiJjnPNTfpDTQ51z7nNYZuvEJXs1iqJ81v235yUBgHmK2T,0.005000000,5.147940508,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoec7LQAKi33R3kehEVLCPhqZfqQx7tKy8URMEtTVZ9dvD8A2evX,508077,CkpYgbbJifcDRWPUhB2fLKa8oXmXuNZ74mktGc5mXGtDmMYhcGgPG,0.005000000,7.106485386,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoec7LQAKi33R3kehEVLCPhqZfqQx7tKy8URMEtTVZ9dvD8A2evX,503612,CkpYuCktQdST29RTSwmPqmDYtMHnSKf2Hm74a4ZqVKSTM6mdkeY1t,0.005000000,5.858576986,MinaExplorer Payout 320 #344572,PAYMENT
