Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 11:33:00,366065,3NLGZD7RCF11nmeGoyzV6u5PZb25wzs8NmhfKCQyfYerD6X3K2GW,B62qq644BCAmHNyi3YD6PuKgEdnKixn85fHsujs26XyppvgEoSVNuP2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,5JuvTagDyhfaBSdfZHHX4mvfLixCscZQrvA6GW9Q9JCJgAgwCbru,0.200000000,28.668789315,,PAYMENT
2024-06-28 11:15:00,366063,3NKH1Z9t5UDkzcQHcQrEXgy1QdufAPuX9VmZaoNGXYBY9oVuFutP,B62qq644BCAmHNyi3YD6PuKgEdnKixn85fHsujs26XyppvgEoSVNuP2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,5Ju8YHfAFCdQvcvBZYNnFodMFfahpCkdhcXdS9aA376LNT5Yb4t3,0.200000000,98.376626369,,PAYMENT
2024-06-28 10:06:00,366052,3NLtvqCRDiSx4XohbM9vxGC7FxT9dkRfTgFPsdgbcK1zqPZDUQkY,B62qozmHFdHexmz4QwsGxbMAxSWLxBLnfsNETbQc4a8v12rqjDWCWso,B62qq644BCAmHNyi3YD6PuKgEdnKixn85fHsujs26XyppvgEoSVNuP2,9,5Ju4iYdGT6ALgcQAL98fJJiHq5C8hEovhRu6DqoNVs2YUKvUm3U1,0.010100000,28.868789315,,PAYMENT
2024-06-28 09:57:00,366050,3NKp85A32YmT3uC2QYNq5M4hgw66eo1pRLpmYPEMaFZPoF8NdmB1,B62qr7gLN1hHzk64x1D6NVC5ygV8TtWXMLghMqZgZysk84r6e6oRPyu,B62qq644BCAmHNyi3YD6PuKgEdnKixn85fHsujs26XyppvgEoSVNuP2,2,5JtmGWQvF4BPCzkDxu8eeKSxGg16yzN2B6T557UNBFZXAecV5kdG,0.010100000,98.576626369,,PAYMENT
2024-06-23 11:48:00,364708,3NLf7SQraoE6Gb1QYHH6RJXeVUt8JdBrmvEstqFZPRGGMmMT1MRM,B62qq644BCAmHNyi3YD6PuKgEdnKixn85fHsujs26XyppvgEoSVNuP2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,5JuUHDnwRsHomUN4xZ8DBGvamhz1vtb9q1neTystY22ggDfrnhhS,0.200000000,5271.850000000,,PAYMENT
2024-06-23 11:27:00,364704,3NKLPiNWZe8ww62r3zCge11LzyGLUzBDSe9zpuE327GrqWzUdBGJ,B62qq644BCAmHNyi3YD6PuKgEdnKixn85fHsujs26XyppvgEoSVNuP2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,5JtucGN8WrYZkeosp3pXGZkPHjNwA4eULMt9VCguTpDxrsVtFmmt,0.200000000,1.800000000,,PAYMENT
2024-06-23 10:33:00,364695,3NK6eeRmZPuEHahBVMZFpNhhsBvr8djgNqziT7KS7a4jijP8smVX,B62qozmHFdHexmz4QwsGxbMAxSWLxBLnfsNETbQc4a8v12rqjDWCWso,B62qq644BCAmHNyi3YD6PuKgEdnKixn85fHsujs26XyppvgEoSVNuP2,7,5JuTzzL2GrUhmHFAWgPZXuqYn4VePyt9RnXvDmDT6cjLUvyRXDqH,0.200100000,5272.050000000,,PAYMENT
2024-06-23 10:00:00,364691,3NKAQpUynSD6mgCygmwpaFv5yzrbQbkpvvHS8ydBGE7TpzLvrzWK,B62qozmHFdHexmz4QwsGxbMAxSWLxBLnfsNETbQc4a8v12rqjDWCWso,B62qq644BCAmHNyi3YD6PuKgEdnKixn85fHsujs26XyppvgEoSVNuP2,6,5Ju9iMZr4zfBRsEKQ8bmWTDQBPujtCySm45n1Ue8onfrXm8Ge3HS,0.200100000,2.000000000,,PAYMENT
2024-06-22 14:30:00,364476,3NKMVVVeZr3j5jpVhfpSoqoxA4h9P71D9pCM1TmDUfwpQymt7cMG,B62qq644BCAmHNyi3YD6PuKgEdnKixn85fHsujs26XyppvgEoSVNuP2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,5JvLtDMEFP4U31dGrxTP8cAmBHwhy4SH93jHvbrLdG1vFk44Z6nc,0.200000000,0.800000000,,PAYMENT
2024-06-22 13:21:00,364463,3NKHeyj7YYVQkWzsvV9RriBc8bGRdpKaXjqgC4FyaR1rxS8ci2SL,B62qozmHFdHexmz4QwsGxbMAxSWLxBLnfsNETbQc4a8v12rqjDWCWso,B62qq644BCAmHNyi3YD6PuKgEdnKixn85fHsujs26XyppvgEoSVNuP2,5,5JtqzQc4HeRQtVCs8uNAknqDAB9kVZk1RR5wx2L28NNPVNn1u2NA,0.010100000,2.000000000,,PAYMENT
