Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:12:00,351997,3NKnMEW85oC3iQsMKugmhxp8mWKYNx1E6Y7spEocLc6NnpoaBh2W,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,348,CkpaBAwZ7iTkgqTa3ihskqUnU6jctvW7dPgQtgk7eunw7ap78CBB8,0.020000000,10.211905276,payout from 1ce,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,336,Ckpa16kuFjFBLFtdbF8MsnbZZ9xsxJYctfrDnzonpAW3ewpN2omNU,0.020000000,6.985661904,payout from 1ce,PAYMENT
2024-04-20 04:24:00,347293,3NLtJqmNUaGKkDBTcjn4PdBQPPxoQ1ZZBNJxJ24mcJS8SUByX9Sq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,12313,CkpaHTJs3JwVCqhzeqRVNqhXcwkTng1bEmPtpNgwjRzmBk3hAcBFN,0.200000000,604.874020000,,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,325,CkpZh7qmgFY6Mztc4BaoE5GqFFmWfpzjyqupdyzgoJwJLVtCihanR,0.020000000,1.074857553,payout from 1ce,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,314,CkpYZf96exGimvPiNNugmegghzbAvGoLjJ6MzCVXXZwiWdjfPjMSY,0.020000000,1.002475232,payout from 1ce,PAYMENT
2024-03-20 12:18:00,338952,3NKKrC4Fns83z51bDNqKqVe9d8EF1e3gzbYjuKk6aoHzQ1ca39uP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,9393,CkpZ3H5udrMj6tBAdFMTtWCmbf7hDXgzRY8uxQpUFb2LP73Sh2QTS,0.200000000,875.000000000,,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,304,CkpYXkBZTgKv2nrs6QUBt4XNTjhdZyAQ7rGuhco3fwhGqn5KzE6c4,0.020000000,0.528332588,payout from 1ce,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,296,CkpaBeiEcnnMMaLKeDf5NDRLSoEo7EXeA29xKfonp1aueJfWAwxmN,0.020000000,0.976163596,payout from 1ce,PAYMENT
2024-02-08 13:15:00,328529,3NKcqsWQ9af6XUnyxYPMFMWFnxuHdEis7YdeQD7DRsNK64g8Sc1C,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,288,CkpZAEpRM8dnwnYcuLSC6Y3r8dCkKcTJfFxozjTqwTBnzsHfzGrYE,0.020000000,1.153618886,payout from 1ce,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,278,CkpZpApEMeCnW4RSGT2bTjh2YPFJqEoo44mYWieHaTUdkK2wsBgJg,0.020000000,1.229160215,payout from 1ce,PAYMENT
