Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:06:00,360278,3NKmtRnfKsd6TCquruZRyg1nKiR7WVjPKDsiWiCafJGeHmk9hqZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,588984,5Jtv3G8SygzpsH42DATw1Bgeorz8xxpVYN5RCJZYzraGbEbyXiBr,0.001000000,0.449800384,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,570190,CkpZUJAAeqSEj8nwJfFZpsRRGcBGH3PLaNkhdyH9TUpXmjrU1TPwB,0.001000000,0.443575741,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:09:00,352232,3NLAftiHtsB7P9rmx2N525scRNk87gYqbDpbwSWKF74326HHuXkm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,551807,Ckpa3DqKqtd9egWFHHJZh5XsBqyWYcjRAA1xsS34XzEyPuaoKt9Ma,0.001000000,0.458415146,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:12:00,347990,3NLf311jNrTJgZg3hatsBmGbSNaPnCTCXTfK9aQw9H6VZ3Tbc6Bn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,534580,CkpYyYsZVvQ2LCw1FQtcAdoYWAeEVDBBg5raL67sw4NsEst5JZ9YT,0.001000000,0.441022019,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,517557,CkpZmAX6UK1LsrJPHtJAmKsj5CN5yyJ9UwijgE2bnvKSjzrputVo3,0.001000000,0.413254969,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:42:00,339959,3NK4krq1wsC1Qc8MdLnd2YVAHRi8R42rPzzt3wXEQqW9wY1vphEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,500361,Ckpa6rdytAhk5kHvHhDhkmVf36sWrq1mj4xMHVnBmLfbhqtk4LoEn,0.001000000,0.481919185,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,483458,CkpYQpEV6KDSnSfmiLrdbfEQPYnQcJMqFgJ7kHmJNCt4cGS4n4qri,0.001000000,0.489871416,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:42:00,332931,3NLASGQaXhm3zFteHKWCCBUnGvz5TPrzAvQg5Nm5gTxkfbn43UAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,467821,CkpZ66z9xzCuoQWMBwHdGFbN6jRzX9BbawvsEZZZb8WCdDiNGbQDb,0.001000000,0.442681913,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,452778,CkpYxmAZ4MhEipGMgbchFpPi5C2HAur7CHBymED3UPGE7CMjytwUX,0.001000000,0.407560253,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:33:00,324710,3NKreANSo9DWecyLCWa7gnbEPsdSTDgdzGNFzBDqwU5mKtMGrs4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,439326,CkpZSH5gJaMhJgcLPLkVf287Tnh9HCKsGfwxSiFieoV2GdgFCcShB,0.001000000,0.456973678,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,426348,CkpZHNbRXn4pdrVCWahWsw5VozLPuFoJmbvPhqTt4iSiMgkJv1frk,0.001000000,0.457480121,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,413500,CkpZJgk3xxgEiq5miwfvBNNUD3P9EYhdJj2QK1FpZVEAjErj8HRSs,0.001000000,0.502421229,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,400782,CkpYRHU5W5h5Ar16QdwLzfB5QUDUsu4fwBVG1JPBUdpoPq6aVmtm2,0.001000000,0.414468173,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,388822,Ckpa3o8nUbXv7uKPXLwRh29GLGhhWCFysRNAAVRPdevk5gFzsvEz1,0.001000000,0.430238372,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,376804,CkpZFdk9uyLqbu5jnVG2sAvMXD3LM88k8tFLrNFAprjo1FgxzxbXp,0.001000000,0.381127510,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:54:00,300249,3NLcp2FwGzo2vahb3V1cfZSm93yUNxJJAdW9UeU4ye86rascqQJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,364498,CkpaGF6e7ns1e4zqSGUawBuQ5AePf4Ls1vDTZDm7WoT58VoE46yxL,0.001000000,0.388118428,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,352319,Ckpa6rScXpYeBCM4s3U9FetVCTbP1K7so821KGmggygJ9FtLTBwZK,0.001000000,0.428092935,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,341757,CkpZ5reU9iCk7H4roBCWpC7ZBhN9fkFLESJwKgKXh8471tAJzrizL,0.001000000,0.403858749,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:36:00,287175,3NKqmEeUMUaLKgNYzg6pUcCshdwceQ4PMDgEyxStah42NKEvu8n6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwoGfqfx9odHQCCUdYVcCxNGXNDPgBfvXUgsNcSPTwPMy1188n,329934,Ckpa71WgapdynrPxYz6PRBwiHRmFWDXSotz7MvaLYyMEaaVAb8B2t,0.001000000,0.372191041,payout_from_AURO_Epoch_60,PAYMENT
