Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhhDMoF55ruSSaX5kWCRsgsGqGXZEyWnGFrtdxZeajWpVsMzc8U,128647,CkpYetM6gRpJnsTpX4Ck2fTHRJuvLoRZfQ1dvT3Ce5DZe95mjfD2r,0.001000000,4.937885731,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhhDMoF55ruSSaX5kWCRsgsGqGXZEyWnGFrtdxZeajWpVsMzc8U,125122,CkpZhXkhPPftdKQKMYu23AY2TU8MSTmhAbCTiipvDP2c3QGEoozpx,0.001000000,4.264321315,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhhDMoF55ruSSaX5kWCRsgsGqGXZEyWnGFrtdxZeajWpVsMzc8U,121396,CkpYhtSkQ464P5fvRNpXiAcDcw8s2mwYAunnHt8yrPY7Me4ivbjpw,0.001000000,3.890809809,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-19 20:06:00,347190,3NLPQVTGKdjMq7WMBcYTbeWhbNsXXSbj3SPFz9iLKzQtZ1oSUj4Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhhDMoF55ruSSaX5kWCRsgsGqGXZEyWnGFrtdxZeajWpVsMzc8U,56609,CkpZcwscj2X6QVp2Lr7FSaHh4QhvLxvkX894K154w1N9AtUnRJZP6,0.030500000,272.975065000,,PAYMENT
2024-04-19 19:12:00,347181,3NLiJ1T4pQgaiVrvrNApiY9vABYKKGDEwTTSDJqJoaxqKjwfJtD1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhhDMoF55ruSSaX5kWCRsgsGqGXZEyWnGFrtdxZeajWpVsMzc8U,56602,CkpaDSukkB3meHxEALNET51wTvQkqG2qBCEsFTyqTKxQ4yPAEkmBa,0.030500000,4.100000000,,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhhDMoF55ruSSaX5kWCRsgsGqGXZEyWnGFrtdxZeajWpVsMzc8U,118395,CkpZuPC3Rec7SZrCByCRwnfVitpCMr9rVzM41iRXENvVg1975wrB5,0.001000000,3.054405068,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhhDMoF55ruSSaX5kWCRsgsGqGXZEyWnGFrtdxZeajWpVsMzc8U,114062,CkpZ8KHeG2uQgDa9xV1SSziP3S4dDNfh4Cng91ccFFT4QdhFfmevN,0.001000000,3.202492824,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhhDMoF55ruSSaX5kWCRsgsGqGXZEyWnGFrtdxZeajWpVsMzc8U,110517,CkpYrrX4tpuiHKNMXZdTGYVNNSFPeazB5ucFCjyMgqj5dJuxd9nz5,0.001000000,3.454659198,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhhDMoF55ruSSaX5kWCRsgsGqGXZEyWnGFrtdxZeajWpVsMzc8U,107028,CkpaKbMwQcnYSu3YVKTrjFJY8z9FXfDUm33NPRoY3ZiiJ2NPEHYqr,0.001000000,3.756672614,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhhDMoF55ruSSaX5kWCRsgsGqGXZEyWnGFrtdxZeajWpVsMzc8U,104257,Ckpa3hR3YMRMo5TbPsWnmjhGRYhom8khTq8HMGFj7BSs8NMGiPXYr,0.001000000,3.365070536,Piconbello epoch70 4%fee payout,PAYMENT
