Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:18:00,356194,3NKxZxESziBSdUjJbia2KL9jbDKTwmtsS5pu1spukUWHF7UMboMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,557659,CkpZXHrmpVmRGyXR4ucskHZF6J5s4SKMHnbfy9PYYaUpcaW1EocL5,0.005000000,8.140283048,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,553023,CkpZ5yrMABbZ1zUdDB3ZYQRnwEDdFTxunetzYZi8cMUEtdKjPv1X2,0.005000000,9.369595137,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,548621,CkpYotep7oUsBCMawCvJyvGSF8xHgQ3fyENu4EBQrEL5tSFCYgCih,0.005000000,6.781992754,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,543944,CkpZ57UsXyMdE1WFbaTWdfvjm2KDqCavpYj6E3yaHimtLtaWMLdT5,0.005000000,9.016428755,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,539604,CkpYgmYvuzZtC9V1auWx43hKBbiSVSgAL2GidUq2qtzKEwCxhV9G5,0.005000000,6.469536808,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,534928,CkpZiydEDDJzhQzqhe4qZkty5jf1TD4ZCoDYHUpeMK9P4b1zA6M7K,0.005000000,7.877209246,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,530648,CkpYWYo1sep9oRaZsXacgDN4U2hK1jXv1b4de946PxR8pPJZhjnXM,0.005000000,6.104361897,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,525918,CkpZqLVbVDuQHTCtcdTqM4uAmUSmauew5Md785atb9yekwWcRwJKe,0.005000000,9.097158876,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,521571,CkpYk4sQNe4DTxWF5M9Ab5qDdzFLkcCmyfjKdGCmiMohc9bSB2DPM,0.005000000,6.577780534,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,516851,CkpZhWrXYKtu7V8xZqc3LntVziMJcJAPv5YFsLiGjZ5YqPZPM3YHx,0.005000000,9.442950054,MinaExplorer Payout 323 #347611,PAYMENT
