Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,104980,CkpYe92Fua7Y8YnoVyDr5U1pcMxwaBKt4WxSrmWPGpig9wpfSoaX1,0.001000000,0.372888268,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,102441,CkpYqWTM3VK7wjkuH8AWHFWZnr5BkS8F57FEktBHahwNB2xzM9CW2,0.001000000,0.447082625,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,B62qk8ewPFucf5py5drahCF7whoSM1heGYZHH8RLvr45HyU2q5dUH3N,1,Ckpa7tKoCrbvK14pGEn7BQ4W16SUfKAt6mXFJV2YKC63EZuWQqSSP,0.002000000,58.597017805,,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,100220,CkpZ2JC4pCrmutMdHLfBFpmXxMCBtG8o4n3QFkjbyUQiNcF8GvXuQ,0.001000000,0.335442947,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,97965,CkpZ2b5QoyUEau6h4TC991J3Dt7qS33nSHPXCvkTW5eFhLWaz1tnZ,0.001000000,0.404768502,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,95718,CkpZFbyXazXXkEgWErdXmq5p7wUmYvnRf1arnqSg25hk3fQXtsg33,0.001000000,0.328698225,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,93494,CkpYSQHCMTFtPD9wvicnvLfpt8WjggNkjxkg2SR9iXJFLER8jnZLo,0.001000000,0.379239257,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,91286,CkpYgqvqzTYmKMDfrKaYAVeXP9WpWMzfeaPj6MsDztLMmbXAdSUwT,0.001000000,0.405063967,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:30:00,299944,3NLDPdT3re5hoZ9URsqboxhPsKFs1zhWVf3YWNgRDgai7B3rrAYQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,88999,CkpYT9xTJW7LFPQ8hfqDahwUjrU2j7F9ztqyL26syFKaXk8WU8Hmy,0.001000000,0.341155174,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,86713,CkpZqpvr9g2QQwJR4xtks1vX7LouRJkBREiXJupoKCVj2bDVkQXXq,0.001000000,0.358594154,Piconbello epoch61 2%fee payout,PAYMENT
