Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 04:27:00,351130,3NKZX8fwGkkLLATVDpLLxBTYYR4VRHUBk3e3sJk7jm4piJHrupud,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,CkpZKNPZgLcC9nVafYDAR4xcDar7kFT3HYqto1WVbbU4pwX5uBS3R,0.050000000,66566.898040000,,PAYMENT
2024-05-04 02:54:00,351114,3NLnQLTsyeTuGkkHQFzRDMopQdftiSigywpvwTK62mBg8CLDJLdx,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,318,CkpZRR7hgiM7jN3mwxGmXQNhZP6n2JXGs3JGPSdGEJib7CSq1fLrv,0.250000000,66566.948040000,,PAYMENT
2024-04-11 11:36:00,344894,3NKcFY9hWAjCqPaAcrEGpW7JHcHCNEiypGhhSGmJkrimYQViovVh,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpZqvTvnoSvDs2Hu5JyKhuyuwBHxAoN6SWAYtoGiejf29wwxoR5h,0.050000000,81360.225750000,,PAYMENT
2024-04-11 10:33:00,344878,3NLVhserP1YcB1dQc9zNvJ12z91GPXRYQKvXg9oKVrgkVnMCsAAE,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,314,Ckpa3Q7EvSSU8tbdzrK5uu2pFGsj66WfnWjweGbfUoxTKH6b9VnNK,0.250000000,81360.275750000,,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,CkpZ5KUP2CtHXDu4pK6VLDxx9bdfvAJPiHaQkhFPyFkDatRCSVQKS,0.050000000,89318.181290000,,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,310,CkpZTjj1cntmedurkeyPVELqWmEEp16qPY6kL2nZCqwHeyvGjzUWs,0.250000000,89318.231290000,,PAYMENT
2024-04-10 05:36:00,344549,3NLAJprJFv1ef9GneDQmyPj41nz6jc4mqu3fenkXGXwGQS57zQdE,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpZbSXmpvbGVeSLPeXMKNssmAeAgq2dd24s9JDt6g1cd9MCBnzFV,0.050000000,134999.950000000,,PAYMENT
2024-04-10 04:18:00,344537,3NKWSorR5Du3CAJeHhEkSKungfS1i7L29Yq3ZMo27SZGpfSxnHVi,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpYjgnMe1iqjMqwGUBsGLQhVRbwZbw5b6BMaqocQZfndAiqJ6Rm4,0.050000000,99999.950000000,,PAYMENT
2024-04-10 03:57:00,344532,3NKm7yXzaUoMQEHE2BPnioWpBiY8dpLmdNVK1TPEEfP3QYQxxmKs,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,306,CkpZjWtZtrrLhYtNBWht4vHtjnXDLnk4RJB3snaG2f3tfY4YoZsow,0.250000000,135000.000000000,,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,305,CkpYZnxPqZwcCXw5j7E1kLDwkVYduneLKn8rvbyv5G4rMxViF1AMK,0.250000000,100000.000000000,,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpZ3AXAzzXFPeBVDg1dXLnX5kzERQVnaK4rZUu586cPLHre593p4,0.050000000,64999.950000000,,PAYMENT
2024-04-09 17:03:00,344420,3NL4xhof3wn73u7TeyHMgzdPFntfTenEoguEg3cT3RyEShnZQ3LC,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpZKoQCXRH2KHDe73kFoTwf7FtLPBqGuMJBnRvvDPY6gwzbdCsGq,0.050000000,49999.950000000,,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,297,CkpYiU3RdaXuJDinvgC2Qzkt9mvcRt8cAnqHnxZzafZN89MYEYB65,0.250000000,65000.000000000,,PAYMENT
2024-04-09 16:21:00,344413,3NKdcQY28UGG5AWmNPruudnZMK7ujgoi1FqGTLZKveRVewfRgssD,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpaLa6wm4rtMNtCBDk269nhCRuq3N6cvxmdUCCTHG7i6fS3jtmeV,0.050000000,82590.168090000,,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,293,CkpZ2t6WVvstMiC5zg188A2HkEwzZAM9DS9hmFLrB4XVQ9pycEyYQ,0.250000000,50000.000000000,,PAYMENT
2024-04-09 14:54:00,344397,3NKiEaSTLvngnnAHLfDxheXyBrQVRXQw9tid57tF22x51cUofqSz,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,292,CkpZXrBRt8VxpkQt3Yh1LcSMk82CsCaetKS43b5qgsHqvpGUihFEq,0.250000000,82590.218090000,,PAYMENT
2024-04-09 12:00:00,344362,3NKrSfRC9FoGXN1YJ3ZSQx9FGEeaVacfitksVVVQ5dUQ2A1VhEsX,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpZQec6tYt2mvWiB648vTYdsf4qFQeAqWBXBMy2S69tpPeRERUQi,0.050000000,81127.830020000,,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,291,CkpZHxckjvYrhjQSrjEhbVHdEDBvPoY5PweUetBT8cJTSm7B9nQkc,0.250000000,81127.880020000,,PAYMENT
2024-04-09 04:27:00,344281,3NLZ6ZR8zzjK644kJueucZfKKjtrrpMT9Ed7Xna8DVcpkgXdtXmF,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,Ckpa7xEyTh1jnjR1sPYXeN4hQMrcZ6q2BRpVPx1KfQPCvW496FigM,0.050000000,70636.403340000,,PAYMENT
2024-04-09 03:24:00,344265,3NKvoWSAYm91k1UnX5d6fCUdWXbb1sgwxQustGMh2qaw3WeQypYi,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,286,CkpZKM2FWEfUg9wbCBmTc3PxaG7Zw8r8nsMQvjYd2GNtRRwgPcfLH,0.250000000,70636.453340000,,PAYMENT
2024-04-05 23:15:00,343387,3NLwjmNHJpXAdMXaKDyU7nw7wN8GGtxZ9iFNX1mVRFHiipCRZ1oF,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZGcrbiMQk3qhaSuqBHQGVhz4trBSyAmVZQo8XEuAe7MP3CqVYK,0.050000000,299999.950000000,,PAYMENT
2024-04-05 22:51:00,343384,3NKdskggzK1tE9wuktWg7qN7uKes3EqXDffoz9m7Y8Gkwe7unm8Q,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYbcEub93YUiP4qxZ34pZJtnf693y6KjbFjgEdjwWrGvfTRb8x3,0.050000000,249999.950000000,,PAYMENT
2024-04-05 21:27:00,343371,3NKZELVtuPitcSQVYWjJHBvxXyi9u2arkcLfHBN8wTaCU24JAiqu,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,272,CkpYs2HV9iXFJxXAfmG1LPHN86HFEogJ5BGMKP7YRphdKMNLRhQr9,0.250000000,300000.000000000,,PAYMENT
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,271,CkpZrHTw6zwF9LJ8uTK1YfnpPKGLifAkJz3roD7tpmZXfdR8EMhz3,0.250000000,250000.000000000,,PAYMENT
2024-04-05 16:12:00,343320,3NK4bnr3TqizhpJ7CQLrhxTbWmP8nTub9YWemrbXd6GJ4M7dFW8L,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZiXLjE9SXQA9mHCe2scqjwZ6dg4PcrhJgJbyYFsMXKjR3WaaWA,0.050000000,82608.525450000,,PAYMENT
2024-04-05 14:54:00,343304,3NKswWkaovNBwQ6DbtH6BDnjUt39YEBj3tZzNceqz2WPmoa7MQr4,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,266,CkpZV3YB94EdcP4u7X5XEEHm9chRs4qSHGPU13xY1Fty9shXkS8HB,0.250000000,82608.575450000,,PAYMENT
