Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,552147,CkpZaLf4gTsDtbWdrbbHnM4UqnmFMwibaoe9Y6qsrRxP2HxVFL3fh,0.005000000,80.592883221,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,547745,CkpYQ7aHAcJRZxVmW6ohop8w75A7GbfgTv8WXz7mC5QXCGdwBcqmn,0.005000000,58.335535603,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,543068,CkpYkzCq3Ha5qXJoyF9V2iy5jXfVUZC9QdfQXTzpH7H1yZh9MG64z,0.005000000,77.555110903,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,538728,CkpaJ1nrSNanShPuASv3ioEsJ9beS95V2VmXdMwHR9P2FgkN9QFVs,0.005000000,55.647935363,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,534062,CkpZqMbTu88bhmwZX9m3twiZyQ2iquF4gRUPfLHyXUiXGVM2FZxkv,0.005000000,67.739316486,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,529781,CkpYhSgca8VuamMbFi6M7iMmQxDFtXZ1MmQeHxDzxNSkhWMg7Tkmp,0.005000000,52.493883234,MinaExplorer Payout 326 #350384,PAYMENT
2024-05-01 08:30:00,350352,3NKRCvneyNQN6dwtcawoYieYVJtP4p2xpsFGrdm9aFKDzyxeKXAN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,30463,CkpZ44JGPGEcAjqB78LNq1PqvtgVHPLNPCYxMTdSKypjp8LLhhy8U,0.050000000,83.983613450,dip,PAYMENT
2024-04-30 09:30:00,350089,3NKqhBu88uM6e6dsfzdTSzCtMxTdD5gdz796RdQYjtFg3ZiJqccD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,30454,CkpYtrxVju2vH1xvdoZmmxcQEmHEz88MQq9d6f3Ux83dcndkPWzqR,0.050000000,156.062851390,dip,PAYMENT
2024-04-28 13:06:00,349573,3NKXfQ7Gj5wpfogtZSCA96vE74bFvxXggA88Erx53m3HCRdYqycM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,525051,CkpZiBWa8WvqfpwfD6NJXjbRqF6x4ag6quAwLtuDYQVJ2wDV6GGKW,0.005000000,78.230158006,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,520704,CkpaFS78qJWyS5XjukuWHWe32E99sVnUvUELwQsfcwPmPDqubt4Rb,0.005000000,56.565002055,MinaExplorer Payout 324 #348418,PAYMENT
