Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-06 21:51:00,294150,3NKsqM6ZTG4LBuw3q3jBDutmYHX1FA2o4gzvaMqNgML8peC3yRbo,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qp7HsTHhiPL7VYAPvSD1nnmaMABd8AHP8yTW4bhj9Ysw7Cy8qWy1,14,CkpZxebXF2C5FMrv1fv7CNcbkwRopSrvhvq87WWRome18p7L2VCgw,0.010100000,1000.606190000,,PAYMENT
2023-10-06 12:21:00,294031,3NLARgPPGYNapDyGHiE8kuitaaDx7asMRBi49y4LrApZjRiT2ut9,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qp7HsTHhiPL7VYAPvSD1nnmaMABd8AHP8yTW4bhj9Ysw7Cy8qWy1,13,CkpYfdZTW8wCfJ2UKMWPVid4MTKSusk6amp9vwZ4zdN5ELNJJfH24,0.010100000,220.000000000,,PAYMENT
2023-10-06 12:06:00,294028,3NKxskftBMPVrerb51KzZQaYU4fzaUyrwc1tByYtYS8nbz5kCaT6,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,12,CkpZTcqBwjEwGUo3Y43hXJu6BniPNtdJrqW8RYmua6cjrgqkGo7Wt,0.200100000,1220.000000000,,PAYMENT
2023-08-27 06:24:00,282290,3NKuAJ6W3nM9H2FHt3ZPw9UsDykS3uYYww1Qq6qzYkmNmC3Tfrvj,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qjB1gvchC6Je9k9b9nWMsP1n1ZujTcPzTWGyy7A7jPat35jaqafp,11,CkpYU45BQwjSmJFkWMCCKFDRN7wsKXaHtWXu9kD1Qc5HbKiK2Tf94,0.010100000,50.000000000,,PAYMENT
2023-08-27 02:00:00,282232,3NKqcZbEDqELZpKY2b6WkzCLUgYxA6FqceM9vHhmevFYx8SRwvnQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,11276,CkpYtzfVP4tFduPPUPwrnr3FzpnVuNZtCjSYJbiK5EDev8c1wGMLD,0.100000000,2490.836590000,,PAYMENT
2022-11-18 18:57:00,198866,3NLCZsz4NEEiTh2nHaSFec3aSTmQAh3TfPHi14QqCSrHizE4bzkV,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,10,CkpZ8FXLnHCkMKjmD4vhEZ1mpbhcFije9fBEZf4jeX9re5T3C1i6W,0.010100000,151.423380000,,PAYMENT
2022-11-17 23:09:00,198616,3NLteKq67Ua6b1V5ravBwFqyr8RWhzfq5xwvysRAQZJCy1AN8MR9,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,9,CkpYikffijKbPJvkdJ1MBDL3u1t6LSKR2NptEtyRutw8RCnXn4f9J,0.010100000,100.000000000,,PAYMENT
2022-11-13 22:12:00,197369,3NLvP2JmWG7cC82iMSPx58dAEWYdkMTteLnvj38oV9LYp14YFct6,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,8,CkpZRA4KJtaoV6vNS1RYR93pnp8Y5oRMASGBp9MJmzfiHz5hAKD8Y,0.010100000,300.000000000,,PAYMENT
2022-11-13 20:27:00,197348,3NK5aWEJssJESiwhf6zMKXsFCC6ggyNhufrRdZhGYWyV1vnGDjhs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,84584,Ckpa9MjokB7LJy89BFWgyNKNAiwAau8gbUsTEwChFiW5APV9WaAbg,0.016000000,551.453680000,,PAYMENT
2022-10-23 19:15:00,190690,3NLGxgh3DfjcmZKUrRuucCVzmCSATrdjf6TJinMHY9rvnRoSWF4V,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,7,CkpZUMKGrQ6azRpZtFT1jpsqTWQcyciYTtVKQBs8kE8vXKxvx2AxC,0.200100000,100.216050000,,PAYMENT
2022-10-20 18:30:00,189700,3NKiQLyd6AaDb3ZNT4uTWNDeSB1U7mjZi6GWJaTqLgVy6iGwqqxi,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,6,CkpZjH1WZXCgjdnBGjGymdGZmtzx8S49aNMwMhCUCm23ScEjCtXbC,0.200100000,150.000000000,,PAYMENT
2022-09-17 11:12:00,178886,3NK9Eywzw3tG12oZPiYVtmj9aCck3SspBkSqmr7QtXmjFQsKkz3b,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,5,CkpZGnaQnXUqtqwEf2tp5GcjNBcrF3AfG4HMd4vaJwsHZY9s8hVJw,0.200100000,250.000000000,,PAYMENT
2022-09-15 20:00:00,178355,3NLEKGrcwJqF3MH1L98zBmt9Tzx9QZmaT53cx5PXkS1gb3ym5rRz,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,4,CkpZzfAt6z61vzTDEM4QkZ3XvrM2kWGJS3vNthY2yeN7Ce8A6kggC,0.200100000,500.000000000,,PAYMENT
2022-09-10 20:27:00,176744,3NKJq8UgBLD1YLUSWoC8Ttwt8Xx3rWahRhExCREccxzq7pPD4kfn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,75946,Ckpa6hpSyfQB9WWRTCnawiqM4MQgJtwLS5q6UanPzUh9ZJjXT8eSW,0.030000000,900.547750000,,PAYMENT
2022-09-10 19:45:00,176736,3NKnkmk1E42yphFnZWjB15vYk5mdw213rR9urmLxVb1wLsYjvmTW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,75945,CkpZo2pXuL9ABa6FFdB2ggwQB2eRpaswPB49whr2FQcd4JWd4YXyS,0.030000000,99.500000000,,PAYMENT
2022-05-11 16:15:00,136760,3NKZZ4RGqpZj6UgumrLpY6rYiZDSsznT9yi554JN9jqFkFp9NRuV,B62qqwBma2A4FivsF8qiMDpwx3C18YNNdgeCbt7oxsVCDrh41jEKgK6,B62qnZDcZkSNscKTRsG4acFoUaYU4D9n5GwCfZ7H7ftSfu5kau5Fr8d,3,CkpYr2o9JCa7c6CyUBk9FUSfeimJKqKtccppk1xq9E2eZMphFjJjL,0.010100000,179.000000000,,PAYMENT
