Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,12,5JvJ9juxwKGwtYurfDUjiASkgNdM9p2BqSv4GTwi3HAZ3JCbtPts,0.010100000,180.000000000,,PAYMENT
2024-06-05 09:03:00,359706,3NLt9zvnVDq4Mm4PQQnzgFTZZSAiVcWFDtDVHJnto3Fqb4piasE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,577518,5Jv3GxAUQCowj7cgLWo3qU26AvZFSuiu7n1ShiDUxzaRM8u6pfNf,0.001000000,184.739343359,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,11,CkpYsEGp49kB6NtXxHRHQczuJ5LmkJowoeozsmwZwmDCTnjKcPr5k,0.010100000,183.000000000,,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,558924,CkpZTSpQ3kKh4jf1GxBnCuBgGUAY3X79tmpSnq4cdYNevbrkejbeR,0.001000000,183.460257578,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:21:00,351544,3NLrVS3Q3y6hrVXLNHSocZ6yvZY5stTTc5KFkpJrizqsMDUoHacJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,540608,CkpYRoV1c3fJPF44d5wkLULcbDhoqfwBKanhwABy4kecJnmS9vMNP,0.001000000,190.852021370,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:30:00,348015,3NLF7mnandWGeFG6EmT6yFZogwGBJevg3mS6sp45y2bVGwcfZ5YH,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,10,CkpYueNJfG1LpiNkYwRtLXYtgv4PsgwfXC187xUfwNaxQtnc7hiDP,0.010100000,180.000000000,,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,523368,CkpZukEZzog9wbJWvvqTyFPTM3v7ku2ASX8kqaQg9Ykfjs9UHEtqG,0.001000000,185.040515513,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 16:54:00,343858,3NLfyniznwprp97TLJsHaxLw9DNeWtkhXHMwaauNzA35ZyPH5NAy,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,9,CkpaHCQMVfgrgpoedcg9zu9yts5BsYyzUe6VEgjWgeLDvMCuiLaB4,0.010100000,170.000000000,,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,505822,CkpYVKBxfTr3DRvD2FThek42o4xDU5CxfUGvMg9Dk8zAczyYrdth7,0.001000000,174.751580939,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 10:45:00,340508,3NL6WLAA7t15cXiX8jKkwJubzQsvXfb9fmXtmcZD5tTD2ousj5Jf,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,8,CkpaJMvNG25c7b2ky19Dyfpt2AHpCa8TMTb4oVt9mY39VzjxcZgbq,0.010100000,200.000000000,,PAYMENT
