Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:15:00,356641,3NLW5zrLtf3YJbzdsvnuqWyHurkhjH1NxMZvCFsGDKvctoFPLtYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,573245,CkpZ6JG6ZUSbeXLGpW3iYmVTwhxB3aWUq8Gb5pCWszknDN2QPZJCW,0.001000000,0.065528496,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,554815,Ckpa81urXSihcyeHGiZBH8VxmjJp8MJ3B3aznmoGLCPhfU5VmB8tW,0.001000000,0.067720694,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:51:00,348131,3NLwzXN1exViTBqWYRruFkavjNsztkqqsDPptbnNJETFusivDzAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,537528,CkpYZxM2mUqBnRXqG9gAfD2gt4QWUjH9zF6tCXJyRGqBXsH589CYp,0.001000000,0.065151248,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:42:00,344464,3NL29X17Qxa6ro4cviF9VcZjD6WZo6ove2srFShMARFam7iHqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,520422,CkpYnWS6uwV4ZvAXmP8uukYEwbDYYeBorz3G3ZSKvfDPhW2jTHmqn,0.001000000,0.061049281,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,502982,CkpZzjFdSg1VaPHjue5BZBeCpfpB79F9gP6VJQP5uG4i84Zm6NPNo,0.001000000,0.071192895,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:39:00,336867,3NKfMontmYRswcF1Kxy34gYKcKE5UJSfQ5r9PVAbkz4BXJc7uaD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,486017,CkpZSxeTUjkUKFa225NZabbq6qnxTUf8okdieB1WRPxvSaAy6Zx8W,0.001000000,0.072367678,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,470332,CkpZTWjrbwovkAdoVbQxvJv4Y2C9KaQGouKo3xGhozQXZXDy2CvPG,0.001000000,0.065396466,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:54:00,328923,3NLCvcxg5ac8vrDkE9msUyntxsHai8fNwAc7FCZxp2eH3suPZjK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,455090,Ckpa7JYExW5aWuctA5XZDe6r7uRaAvg6P6tPNLKEkswWu5ETreDJY,0.001000000,0.060208026,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,441463,CkpYUmwumxq1jhVeUoEgQJBvDkkyj89FVWSCUNxJbZTxTCPht8KXQ,0.001000000,0.067507769,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,428470,CkpaKEFSZg2wZAzrgcAUKUhdszPKwAicabhoAJ6HjKw3eBC7Ww3GF,0.001000000,0.067582579,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,415601,CkpZxdEf457tHutU2EV4whGrH5HLBbSYNtz4WWBV4MaTjTSe7fhez,0.001000000,0.074221635,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,402847,CkpZtYyJ9WNr8y5AbAZXpsfaLnxsQKwAuevJ83nBs7jqPyr3XfzT9,0.001000000,0.061228524,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,390785,CkpZxGx7nkErgKocGcQWeFiVQztfnNFiAcAM5PzuniZzMALnFeXaX,0.001000000,0.063558220,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:24:00,304612,3NKqaSzJPvhxPEbZMET7AExVLQKCjczGJzYrWCH6nix1FKWnSB4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,378745,CkpZUGHgMUhtCqJoSQ6atZ7YtTDmQzMKYzFvCMZhKesRc5gUzAWow,0.001000000,0.056303166,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:51:00,300365,3NLJ52BnGVnKLR45iiMZaw9BYekTUMvVw7pxLj45UguTYmx2y4zm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,366429,CkpZSGzdE5Sr7aU42cEu32Bpi7tdsAGUFkcz2A4x9im4VbVQxppqS,0.001000000,0.057335919,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,354240,CkpZsj5PfNUbs8rKt3DorWUrnuAz8XexZvVYaseRrxVa8ZuR9tRCY,0.001000000,0.063241284,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:15:00,291607,3NKXs3GZfsjA6skQLATVTUi8UGPwaGFTvkY5ptpPy7C149Bz4mA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,343659,CkpYmqbZs148VDqi5T8bdHd4Lw7qQPmYg4z2dsZr27SCmLyCdcoUn,0.001000000,0.059661214,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfztLvg6DYiatHutSKfToY6ct7pPybP4n22DheB6LcnenEDDF3d,331813,CkpZcNiqhaSZskN5LZK1FDwmzUEkxKyWGnTJPC5mxUct5aRRvmdSZ,0.001000000,0.054982996,payout_from_AURO_Epoch_60,PAYMENT
