Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,542487,CkpZpJ5dEFDFFjSrLHpjrELCeSd2Ati1fyRY7p9ZQZJVq5A5Smvsm,0.005000000,0.128641265,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,533429,CkpZY3VXbh8WmG9RzhjrNk3876P8JsUqX5gtLxUWgEz3bsqc9xe7x,0.005000000,0.136305789,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,524362,CkpaLG9RhgK4ziNGSUCRiYUBZmc3N5K6z7wZ6Rpcsh7HphU9HmQfd,0.005000000,0.143652193,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:00:00,346665,3NLqZJnM75XHwVRYJi66Jf1q14KyDWCdPmX8siHwgE1dBNRrcwCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,515268,CkpYZSFFySpbxv3mS8ENSNFpQ4pvRa4aVYnQgKoDB8UtUjzhzXkdb,0.005000000,0.146852383,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,506213,CkpYmZfFvCZbXF6SLWqwyZeL4h8pyx7nAhwffFV4YKe4utw6PBvEk,0.005000000,0.140712206,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,497093,CkpZeGR2ggXVRKWxzbCf1YYH3xKenLa5io5iqYfY95B6P1dQBvWgQ,0.005000000,0.152867928,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:12:00,340895,3NKuwSPZXN1kPg6HMFGiy3eykVMMiBSASo9UvGGUyVpkhVxMiUUN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,488251,CkpYiufyjEmpnJZ916WiCSbTP74RmQfUqKMtXtEw8VB9ZVPK1PuG3,0.005000000,0.127464518,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,479293,Ckpa9HrXfxDpsAWvPCTrHWeYLhS2evgFdLAogUZz8GfqvyJzfVkZ4,0.005000000,0.144728888,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,470581,CkpaG1qtaYY7oenNvhdnbXCUxtgHzk1SHhCyPNe9SqYmFkk9hCQVH,0.005000000,0.151855147,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,461919,CkpYgni9itb2UPUqkUVxG9q2mopyc7yQoGxUXcJ5eNnMPjfsbjZbU,0.005000000,0.134746703,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:15:00,333858,3NKDQSxU44k7VBGFhpgpN1vucwCdD7pGEZNKZD2QmpSknaYtLSqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,453394,CkpZmt4JZEiMJ7adVawb3SnVa7NJLSbZPsVEYQd9GdndQ5veL5KUP,0.005000000,0.146159906,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,444946,CkpYm43QTEJwFAbYhkqbFX3WAmdkki8G5f6kjpPZEiyBW3vcGws3M,0.005000000,0.140540216,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,436524,CkpZy2SNvS1gi1rMwo3yY87neHRg4KrBnjHoeagd8PH41hMHgvsCL,0.005000000,0.160360355,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,428234,CkpZLfV1F5uRpeD1WKvuNC9BUAetfSYKdVSz1SMrT4UQdH5Usgqh3,0.005000000,0.140713939,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,420372,CkpZymNbkpsxfBM6s1hYPA7JG1Y3Gm4GhDWs17amDjLVZugJgD1hJ,0.005000000,0.149822842,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,412639,CkpYkTSCW2yfJ8bDxkbdx5s4uwtEVj6UWZ9S38hngyYAKCC3wFSzs,0.005000000,0.147218846,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,404844,CkpZUuKBrTBDCuwUH7a4GovAGdkDBbNJacaMdQFQzCN9gWmEHQh3x,0.005000000,0.140632023,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,397080,CkpYRNtLus3ubz5EgD7qSrxvtm6LCBGXA8F2MWoKykNSUSW5zVkUz,0.005000000,0.159108537,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,389327,CkpZmifSKaNXXw8ZZVoC3BDpF2yd3qCw1JAwknzFp2SdT9yfj8yee,0.005000000,0.137760217,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,381523,CkpaAUbzsLBQNRuJYDqG9yEYWdyvr9vBTwQHdjVcsnibg9omSPp61,0.005000000,0.148357245,MinaExplorer Payout 290 #317105,PAYMENT
