Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,547066,CkpZEyz3iPLhB2WsbfEvwoe9XMW7Tgy7N8p5KHZdvc744TPbCAf4Y,0.001000000,3.719471602,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:21:00,348013,3NKBzRnbVfakg7hzNbmm5d9b29mK2FgkKDosyLJTpoNSA9ujKsuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,535092,CkpZjt2JX68Brhhk4ZmxWGUFbjUvwoodSQdoDGAZwr21vtZRRw185,0.001000000,0.310732425,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,518059,CkpYawP9vj45LYkcKeUw97v7PWQK3w9L6ZoSvsYhv6ZyKoPNLNCbp,0.001000000,0.291168492,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 03:30:00,340423,3NKsDjGAcmGv5S7L7QNY72C3BmpVgWBPUXCgcGErtzdHJCH5WpV9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,52909,CkpZEy8vFzbnqqQca67b5yowBWXFpgArXjq3miT4Zs4vMF8hshKvT,0.200000000,450.000000000,,PAYMENT
2024-03-24 10:48:00,339985,3NK8Te9QxkoVrouULo74VwxZqLFN4y4BY2YbZiHzkq5KSTSSPcXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,500862,Ckpa2yJexjFN5pHUZ8nPGzYac5eUWuV9dHHQ6RYYsyJTEuhe42yyf,0.001000000,0.339547513,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,483928,CkpZKJK662GPS8PAx57XEBUoLVpANmvETh6HfPSRN17LtmTJ9n3so,0.001000000,0.345150553,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,468296,CkpZ33eCMAK6hj2kxr3uMgNJoodToEEig4kxWaUnzon6QcsvPpynA,0.001000000,0.311898236,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,453206,CkpZJbuDi7p27Q7HHmgBagoPcGYTiWTxSEapRYu4aJ7qnSRHvMg9W,0.001000000,0.287143296,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,439737,CkpZgi5umx941f4vrDw6QucCAk4bj67HvCwMwznQtzoEwJQ6XZutp,0.001000000,0.322477114,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,426756,CkpZjvYr5rpes3vnNvRVEWrtxceV8D6FPSjfCPVV5mVmwe5XjKQv3,0.001000000,0.323668366,payout_from_AURO_Epoch_68,PAYMENT
