Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-24 03:06:00,140896,3NLsJNxVSAByhXgg1FZA1gPMcrupXzHUknXxfXqfRxhLf5ELzRX5,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZ6qHBotucAg1EAppLLPKT54oWXfeS3sDVDxoY7DJbayQWyCtNV,0.010000000,157.790000000,,PAYMENT
2022-05-24 02:42:00,140892,3NKgcXXJ8QD5xMwe8bfniYmhTiHnZ53AZZSEfnAevc4ScxELreKX,B62qn37vQWRw6qiCBHdknFp4djbMQ5R2TSKjvk7uWEojSJZuEpmT4op,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,36,Ckpa1Re1tssBLaySvbXfbUbNBeZnS5JjZaCCN7a8DuZEH3dJceks4,0.010100000,157.800000000,,PAYMENT
2022-05-19 13:03:00,139374,3NKn1UKNpErysnH8jtvowJoxbyjEAzNThvMLgB8ybXRA6M8GZr27,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpaB42hAT8zXwqFx2cK57RNAJ5ZBZqD1mgKan1dCmybfPJ4nm8vD,0.010000000,115.540000000,,PAYMENT
2022-05-19 12:33:00,139365,3NKJ3uDzSs3rqT2mECUETk1KQsTjdooEMqSPvz3kDEe8X4jztBXE,B62qn37vQWRw6qiCBHdknFp4djbMQ5R2TSKjvk7uWEojSJZuEpmT4op,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,35,CkpZNp9EvK6ghLc7aMEGAZcgyqc4LmxUfPqL8tAvxA4QcrL2o2bzK,0.001100000,115.550000000,,PAYMENT
2022-05-17 00:51:00,138524,3NLkVm8ah7zzf4N3bDQsnSLiEWYXEjBrGektxsZBa2u3B7RPUuVb,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYSBWkrdisLj24yb93sQAmAFFwTHdHB6mpfNuGKtuAoJT5mWF5A,0.010000000,199.290000000,,PAYMENT
2022-05-16 23:57:00,138512,3NKNa4X1kmxjfu47DoxbQKsvjSAx7PLFmJ5VMhSxbBjeLVfarJoK,B62qn37vQWRw6qiCBHdknFp4djbMQ5R2TSKjvk7uWEojSJZuEpmT4op,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,34,CkpZPYia7PXZbmHkXTVVVXeYAEu6YXnBHQcs1o17HUsaVrojKa8R7,0.001100000,199.300000000,,PAYMENT
2022-05-05 17:03:00,134845,3NLyc3ArLpkEwCbaHcqdu1pRM8hSom4tT4CYfrYzSAfsqGzSXX9f,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYueXPUDaKceNQwzoHJBmC2aBg3CjAqbv4mtt4HoE6ZFbbHn2q8,0.001000000,349.199000000,,PAYMENT
2022-05-05 14:57:00,134812,3NKLPJTjNYEsgX1DDfenbXdmf98CGWzGmAf9tcFT12WfHdEmE8aN,B62qn37vQWRw6qiCBHdknFp4djbMQ5R2TSKjvk7uWEojSJZuEpmT4op,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,30,CkpZouYom6r5aZQNFL6QYK7vt1gWoDcxuQSfGzZyMwYwbQWLVxGG3,0.001100000,349.200000000,,PAYMENT
2022-04-30 07:03:00,133098,3NKmY2u93FpArWaeT6aFT137pVhNc6yB8Sf8SuAu8bxSmcFM6K2i,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYbuAYKQBKY5qbMbX2dXf8xbt5TJuSxWLfThs4qhKat9rsLrgAL,0.001000000,306.099000000,,PAYMENT
2022-04-30 06:18:00,133090,3NLCtdBm9iSuAE6CsmpBKoHHEpUnVxdjajyvc48uyTyLMbV7He5r,B62qn37vQWRw6qiCBHdknFp4djbMQ5R2TSKjvk7uWEojSJZuEpmT4op,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,29,CkpZV5CevcqTCbe6gCEPMQdMRceoRLVKfHY7XNPFa455iXGnSwBMJ,0.001100000,306.100000000,,PAYMENT
