Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,558843,CkpaER9q2f5TUfiitttmQEwShrCqFz76r9mjdipnvviYPKEY8RwCC,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,554190,CkpYivj6HzzXNRB8mdWsKZo8GC8DLWsNyuMwQ9nXsWewUmiGr3wsr,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:39:00,354289,3NKMqcthhkDBA1RSDgEs2HThgXwqwmBcmJXWWCAYLtfuoNdgttPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,549780,CkpZkQ8rT5tc2kkdxXB8fSfHwuwdc34x6tZZ8E17gx8vQqxPxuDTR,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,545117,CkpaJiE5bMrKRnrBcqMehL5gbMPQ63GPvEFbMiTH8gbP84ZVEFnoJ,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,540782,CkpZnPYdLkKtNJUJJ1YZDTMGudD8xBtajrPrrsvcxmvGZ2nctZWQS,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,536090,CkpZ4oUjf9WmnhAf2bR4LvHkF44q8epUUVw3211q6ZbE3s5n5Jhrx,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,531827,CkpZZfUiPwLFC9FaB4tr8RHJDSNUhQSePozN6pKpoC7TVaaPbL3pg,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:09:00,349623,3NKhgyHvkxabRAoFsfuAZLfjoNg58DbttoyHg11bWoeZnQ9vMK6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,527092,CkpYbiR8ozBzyZr1kwBAawXHqgtqrFiWF4v2QkCUfvcWc9uHvUUZj,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,522750,CkpYx3qjYWgM3rMW1dnFbfxGZQ7ikCVm2UU7w2axLKjJowTrSRxwc,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,518015,Ckpa9nhnvzqdQdyEcTB2ea2G5voPYjt3n9fTDaGdgVcH4Z3PEUW5E,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,513660,CkpYaP4YKJVFWHQ8icfjtPs5ZUtGzquEK3gnyUu4dRP6pYW4NufVh,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:54:00,345813,3NLrNg7QaFqQnR9NnV65SzoeZePS1Z8jBtpp5t7CQqpUsUouNW4T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,508977,CkpYvKuuFAUFPG6fsxHZMUFNp94a6UxvNijTbqXQxRPF9i8Cg4csN,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,504498,CkpZge9ccCGntXa1AvEBPZwkZfTQHLgqh5q25YhKEHkacCp28ENQg,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,499864,CkpZjX851SWXv54XpKkeoTfPpLAMqBfzevxayawSyMi6z9eM9Jm4C,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,495514,CkpYmcER7bbt1zpHvx68TaJSAFowq3myfdXxYZg74yLeiyxnRQDiv,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,490807,CkpZoann32KEMiAxhE9xv2sWAft4YmgEGor7EHL94rhZiWGhCN3Ry,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
