Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:06:00,355868,3NKwZe7vEM23XbKBx3kqaZxe5m7BVfYd9LSYaj7NMFY7Yssh2aAW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosahy4nr8D77bxEPfMgsPxc1hNS8cguVCqkyJZsP4ks2kWQVj5X,563598,CkpYvxthDJ1BwtvNaeLmQDAinDwLHLWhS29VLPShUYWa7cZJvJSvV,0.001000000,7.351882235,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosahy4nr8D77bxEPfMgsPxc1hNS8cguVCqkyJZsP4ks2kWQVj5X,545228,CkpZDaiUmYeM67rYCdB7nwUhzfou5n1thseq1ocLfWPhzLmrQ9eBt,0.001000000,7.596997788,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosahy4nr8D77bxEPfMgsPxc1hNS8cguVCqkyJZsP4ks2kWQVj5X,527934,CkpYmgseTqmh4UYFZMnNFysYWtxcVnL8HxZfDQB3hzJbudWhQLUiw,0.001000000,7.367210278,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosahy4nr8D77bxEPfMgsPxc1hNS8cguVCqkyJZsP4ks2kWQVj5X,510330,CkpZRUix1cG1hX7RwFcRGkyNqgLsHaTrKbY4CMnr2h3Vk2gPeEKn6,0.001000000,6.959951203,payout_from_AURO_Epoch_74,PAYMENT
2024-02-22 20:06:00,332307,3NL21LLPtmJTwufGC5w46pyx2x6otsvkswNx6eDe4zuq55EaZ4Lu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qosahy4nr8D77bxEPfMgsPxc1hNS8cguVCqkyJZsP4ks2kWQVj5X,45747,CkpaE5KUWCGLfCVWY4fwwuf4u5Vx2m2R4tCdb2xku1bxNAZmRa2WC,0.200000000,1006.468540000,,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosahy4nr8D77bxEPfMgsPxc1hNS8cguVCqkyJZsP4ks2kWQVj5X,441595,CkpZNA38pQDokbhegbd2SFqFcS1QoN1SHBN7dWVW9y9ksv1FWVqEm,0.001000000,0.057215989,payout_from_AURO_Epoch_69,PAYMENT
2023-12-26 19:48:00,316914,3NLy2teBxRgvswDpH68BQFCufkYqT5xNJLdz88Ebb4q7WCSEpezY,B62qosahy4nr8D77bxEPfMgsPxc1hNS8cguVCqkyJZsP4ks2kWQVj5X,B62qmZ5EbxsvJBvaUj9nVmyi4dewAtrK4r7jAXq9cTCPwrznjN36qk7,2,CkpaJwYAyhqddcbSynKb7dsDYgd3MwwTAWcxkcwhmDDo9ZRGKta5j,0.010100000,15.915441455,,PAYMENT
2023-12-26 18:03:00,316896,3NKhKMVzBcbemTL5vV161As9zZ7nxt9cvTf1XWKGevuoWhJFCUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosahy4nr8D77bxEPfMgsPxc1hNS8cguVCqkyJZsP4ks2kWQVj5X,409047,CkpZFsek5z68n6ax2XFcyxzvcoS6KCXXV1aUY9LTmwaZxgLry5XSU,0.001000000,8.726603389,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:57:00,312516,3NKX2uBrnUcBRYWJ9Nf82ZYyDeXNDQzsW9bch2XCmuBHd1b1mkDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosahy4nr8D77bxEPfMgsPxc1hNS8cguVCqkyJZsP4ks2kWQVj5X,396410,CkpZHV24m59AgLpJhBSnvnN4JNuEm5VdeGhudM8PRn1My3vzkWH5c,0.001000000,7.198938066,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qosahy4nr8D77bxEPfMgsPxc1hNS8cguVCqkyJZsP4ks2kWQVj5X,B62qmZ5EbxsvJBvaUj9nVmyi4dewAtrK4r7jAXq9cTCPwrznjN36qk7,1,CkpZWhkDubsw3KDQ3ku4cQH9nYikrgzrZTjZM2wr6cnfEf2phPHRW,0.010100000,991.453098543,,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosahy4nr8D77bxEPfMgsPxc1hNS8cguVCqkyJZsP4ks2kWQVj5X,384526,CkpZ439DdjyRsCv8RmQL9VWDxK2wwA4o5d9Hj9Ciw61b2qeqc4QH8,0.001000000,7.472852040,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:45:00,304294,3NKJTgpKW5NPmdZg88dGwSkJeab3JV3TFx8ytQ3HWzKUHGXPCnPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosahy4nr8D77bxEPfMgsPxc1hNS8cguVCqkyJZsP4ks2kWQVj5X,372430,CkpZAFcQK6gRfGBkrf2ddJQuUEt49CH9aNGPFxP2qbk9QRHTHomRo,0.001000000,6.619840973,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosahy4nr8D77bxEPfMgsPxc1hNS8cguVCqkyJZsP4ks2kWQVj5X,360175,CkpZJsfN9KFvpYBEHiDwMNMiFeCohcwgNpXrRv5hFQj4Z1v6UhemT,0.001000000,6.741266789,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:30:00,295478,3NLaybxhBaLBKkNCZXsd1obHiGqYRzaDutd3KwRtEz7oipRgiq13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosahy4nr8D77bxEPfMgsPxc1hNS8cguVCqkyJZsP4ks2kWQVj5X,348062,CkpZhoCip5Jf9FrnJwu2Sxw4juGE8CBpr8TExQWtns93Esmg8Cfa1,0.001000000,7.435587928,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:03:00,290927,3NK8isbygApgTTckH3gAgYN4X6Fk2DbEgZDxJ9GVr223qnvBV8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosahy4nr8D77bxEPfMgsPxc1hNS8cguVCqkyJZsP4ks2kWQVj5X,337561,CkpZf3GCczobtGBK2C2s1jdQcNzjfMcKVDMiTZyuTbxZBoGzfb1d7,0.001000000,7.014661765,payout_from_AURO_Epoch_61,PAYMENT
