Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:51:00,355591,3NKiLpLhwcuDcdVM3vxABkNSdKUTbhyiWfmYZJT7n6KBDJo2EwaS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiVZpx1bn39HpwUVDEooB4yA4F2KtYt82vq7tFBUG3J3eZBQLAzQ,4887,CkpZETSG5vaXVaQMeU1Awu1ZKZvLmXAA2nxx8NNi3qmVx9QgJXD4S,0.001000000,6.819536719,payout from LowFeeValidation,PAYMENT
2024-05-06 10:33:00,351757,3NLVTE7CZrqJmitVpyTjLsRggpjNAbSnaqBNdbshwxV1aYQ813mD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiVZpx1bn39HpwUVDEooB4yA4F2KtYt82vq7tFBUG3J3eZBQLAzQ,4731,CkpZJ4PuSEVJ8RkvZdVe6Yeeyse3UnscUXeAcpnBGigV9GxjNzH56,0.001000000,4.702642955,payout from LowFeeValidation,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiVZpx1bn39HpwUVDEooB4yA4F2KtYt82vq7tFBUG3J3eZBQLAzQ,4581,CkpYZCaKA6jQxh2QuY3vKo8xEA1NDyy1gpyYVwSk34tWd7i8ShkQ1,0.001000000,2.996864855,payout from LowFeeValidation,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiVZpx1bn39HpwUVDEooB4yA4F2KtYt82vq7tFBUG3J3eZBQLAzQ,4426,CkpZ9n5BQyEJ1Xqyg2g8WQ7Dr7FgJYc41td2PoxpDxkRQvP93N6qV,0.001000000,11.858642508,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiVZpx1bn39HpwUVDEooB4yA4F2KtYt82vq7tFBUG3J3eZBQLAzQ,4277,CkpYy1qWpNBqmK8toddvCzmWhivTxs1VPfbSE3dxpLyAghT5pkBkR,0.001000000,3.553095264,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiVZpx1bn39HpwUVDEooB4yA4F2KtYt82vq7tFBUG3J3eZBQLAzQ,4133,CkpZP7BfvSmCYVcbAKxf2YmR1bZsB59v5Gimqg7X5NsHBMDzu6msJ,0.001000000,2.894677007,payout from LowFeeValidation,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiVZpx1bn39HpwUVDEooB4yA4F2KtYt82vq7tFBUG3J3eZBQLAzQ,3977,CkpZWcvcVXiuPsjoV8SmqiEJHRUgX4cCv8ynjypuK4j685bC2nfsW,0.001000000,3.889967409,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiVZpx1bn39HpwUVDEooB4yA4F2KtYt82vq7tFBUG3J3eZBQLAzQ,3825,Ckpa41BBhp9wi7RGeHJp6wmQDUYjRMUYio18Vrik1RjTGfhuYN2mE,0.001000000,9.275766920,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiVZpx1bn39HpwUVDEooB4yA4F2KtYt82vq7tFBUG3J3eZBQLAzQ,3677,CkpZdFyuEH54Fz5WYGm5hzuDAcEvX5bRbXwCoRQwCAUVh5wSN8yUf,0.001000000,3.999543090,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiVZpx1bn39HpwUVDEooB4yA4F2KtYt82vq7tFBUG3J3eZBQLAzQ,3519,CkpYoazUWdVqhd58M6kowwHAYfC6hU7avA4PH5qEewZujDbKnKxaX,0.001000000,9.352837380,payout from LowFeeValidation,PAYMENT
