Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomzQFM2PF1xe57EPvVUdg8eb4Lx745oi6YnPBuCTwctSDHhE8wt,560995,CkpZwkAN8Dq4mnVTWjxuGa4AnkeUBYrN2eYQRB65MRhSjB1acgWjG,0.001000000,20.065945046,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomzQFM2PF1xe57EPvVUdg8eb4Lx745oi6YnPBuCTwctSDHhE8wt,542637,Ckpa1a1MXwtuFKThkH8fn57vvYFxbZYZGQ6ngqPFEqphyshgaHBRr,0.001000000,20.737232627,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomzQFM2PF1xe57EPvVUdg8eb4Lx745oi6YnPBuCTwctSDHhE8wt,525398,CkpZ9KKq3WkrCEdurpagwTbHahFYDEicDvNeUUTAqzJej99KxGe5P,0.001000000,19.950423076,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:51:00,343650,3NKshXVcLETjaDmgZXNRfZbxYRqWHQPrpj4hG4aAE9fftsw7FKCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomzQFM2PF1xe57EPvVUdg8eb4Lx745oi6YnPBuCTwctSDHhE8wt,507835,CkpaKZMtXwfQxRYFfMFpkXiFVhJkGK58wqZ9Pjx7cE9o7FZNzpW1W,0.001000000,18.694330502,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomzQFM2PF1xe57EPvVUdg8eb4Lx745oi6YnPBuCTwctSDHhE8wt,490784,CkpYgKVXpWuAWKuR5nKLcUfiPQUdwoqXLZmojFpRcofYCj64AcLd6,0.001000000,21.800479351,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomzQFM2PF1xe57EPvVUdg8eb4Lx745oi6YnPBuCTwctSDHhE8wt,474973,CkpaHjEAhKkRAkHYhBBbr9KoQpnY8fMeiE6uRdn1ABdryxpc42vFw,0.001000000,22.160212517,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomzQFM2PF1xe57EPvVUdg8eb4Lx745oi6YnPBuCTwctSDHhE8wt,459623,CkpZ8e8nCXN4SpLW3yFBS8kHpRhtST4obw6ocMTY4ZXUQeLHyyjDz,0.001000000,20.025510506,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomzQFM2PF1xe57EPvVUdg8eb4Lx745oi6YnPBuCTwctSDHhE8wt,445870,CkpZWYA7UGwpU5AZy68gjZ3tyNPsGvhkfYwgXQ3Xx9HdzbxiyhyzP,0.001000000,18.436720306,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomzQFM2PF1xe57EPvVUdg8eb4Lx745oi6YnPBuCTwctSDHhE8wt,432818,CkpYSWA9iXx7hCFzgmdqTk9mjZb8Kgo3VXsn1e5fBvA9TceL6o5oR,0.001000000,20.672028137,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:57:00,320471,3NKUDatrDzSNjnuKwZEKMBLRQE25yRD8SYgDt32WLTotR8Xk9xaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomzQFM2PF1xe57EPvVUdg8eb4Lx745oi6YnPBuCTwctSDHhE8wt,419892,CkpZKkTN11Nd36c4wYagPossYxoFnzxLwrBY15Dt6gcjLDiK1vtKy,0.001000000,20.694749527,payout_from_AURO_Epoch_68,PAYMENT
