Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:33:00,359963,3NLBDDM7pwS7fDJ4Vxk1xhFZWzHzFsdZDSbEGAFKB4GCLzGs8Kfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,582812,5JvQ9SHdGzufRJvarfwPge6fMcSB6GgJkY527V4d6hhhCS1gwJTh,0.001000000,6.062972327,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:15:00,355892,3NLM6UCVgkHNb416sUnKcs1AF33pANbbaeVW9qsZsdyia7eyVgF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,564098,CkpZqFDP5AVyNFtJUeUQdnzujSTXYkZ6kgy9GpLWKK47TyGthTTF2,0.001000000,5.979068723,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,545714,CkpYuPsidfDyANnNDKXi3UzjhRYsmmwyaHha1A1NensHTL5ty1SnS,0.001000000,6.179092935,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:48:00,347643,3NLaGYbjAckknPu8z81yt98fAPqxUnsdZAo8ZS54FEewQJjetgvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,528480,CkpZWaQpHGAGLvTqP1PYJyVCafAyVnEzaVb8B8WHMFrXGiDP5usNY,0.001000000,5.944646369,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,510889,CkpZuzKdyKHvdk8ScZ8ttS4TRshKvca4pp9ttjdoUM4zfW7NNvFcV,0.001000000,5.570366756,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,493724,CkpYi4urpcNrV2iupzhFyhdgD26X7bSuDNVbRmHvNfaQiYzyFQf3z,0.001000000,6.495934464,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,477885,CkpZG31P4kKsVkAwH8V5NteHPibgFqh1g3WVVkjjxsmBXS7toqsxF,0.001000000,6.603174479,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:03:00,332659,3NLKFPyzEHTJDaZ9bFqYz7UTStumZXxZCnRkDLfBSAky6SvAsRN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,462458,CkpZVwFeraneYki8DukUNQaSH859AGrG8afLSZ698o1TeYHZT92Fe,0.001000000,5.963856773,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,448324,CkpZXGobY3uwVymUhdF8yzS7P2xt2xQ62AUWnWWpepCfiMyP1VhLa,0.001000000,5.487668849,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,435076,CkpZK6vyUoYwq8uiGbE1WK4JZZAu5zab4M75kK4zcS6yzLXavSTMC,0.001000000,6.586429515,payout_from_AURO_Epoch_69,PAYMENT
