Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,559310,CkpZAsjFdoyjLz97UXdG6aEL9ivTB3o8RnMKSUny7rcKJ3X9U12XW,0.001000000,79.012465076,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,540984,CkpYrT9pPhMJh7HRExHzxnpTgcUTeUbJYYaszu4gYxfcGywLaJZJd,0.001000000,81.655753800,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:18:00,347425,3NKng3Pja519kpVo5JhV3JFkqgDx594nLieFftpYAJWaBqAR2G4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,523743,CkpZs2HVuPb95xZNwMN9R4tTknxXATT1PeAjgC6CExrpntTadAt8Y,0.001000000,78.557581108,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,506204,CkpaFxY8Qhu7qmhtSgrG1v6hcZsb4SPnv2yYY712D1TgB7kNbnDyh,0.001000000,73.611540922,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:39:00,339456,3NK8xWdc4TfgiDk4wpCYsAYuCBoAg39BUVV5XogizAxkkfJheqxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,489172,CkpYV74JYQrbPrZDcWVHznESgQRBxjFXFixn1CW5EDT42mnhxoZs2,0.001000000,85.842436433,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:18:00,335771,3NLdT1rYaShrXscWosURLnaqzSRebKggchGFSfZ4W6pq2okYATaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,473397,CkpYbr1HXbXD6tHy9dmSurDWpwppHtYjtjWrTr1Fi59hJTXpnS9uR,0.001000000,87.258936109,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,458060,CkpYmXRt2ikn6L7yGFjPvBmkqGvm49JenvdquBqAQZRkhRnh3mDF7,0.001000000,78.853248520,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,444352,Ckpa7noU5etYtv7R1ctPUnz8jyL3VmCzBGJ3wgFemWcoYmCgDQwir,0.001000000,72.597159798,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,431327,CkpZzix1mf64ZxAudddEXe8skqTUiMxUzXFHnW3NfWTAZeXWX8qJq,0.001000000,81.398983350,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:24:00,320419,3NKTqy1ATYj9auZvXYH86hGJrTRWcbpqY7bSP3z5gKqJutLQGJ89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,418422,CkpaBEHnwgD8T8XfaRpSrdHpuiy5zK9J6Pz7RXmdvr8ZdfrakHH7m,0.001000000,81.489193157,payout_from_AURO_Epoch_68,PAYMENT
