Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,553584,CkpYp1ftLX7YVdBdnA6Bmk6WDH5qhid7KhS2JSqrbrSvqVnQNFdKZ,0.005000000,4.712311339,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,549182,Ckpa15DhaFoPvM37KVoBZpngyvc473wJWFtiDsmravb8tGZd1RkwH,0.005000000,3.410911671,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,544505,Ckpa2QdakKddrgAtJWn2XfNc5R8uScmBBApVPWgw1NvNaCtsjnBb6,0.005000000,4.534691078,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,540165,CkpZrNHvvXuS2tzkY1X3nBC1kxsqGZ2FMEN9ujoBQZCAo3PdBzsfe,0.005000000,3.253766166,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,535497,CkpZu6jrBE8pLXs62iUDXNXBDWVN4CbQD9ZC7LaYjKvnTHsgcSLLW,0.005000000,3.961736003,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,531217,Ckpa2V64JFByfY1ZGS5WFoo4afzxoTw9JhP3J1Ptto1SCLyNXHNw4,0.005000000,3.070106375,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,526487,CkpZP2CCELHEF1mk9Akem1UvX6xMfGKUj7xCkPcoNpkTfFG7Ut5MS,0.005000000,4.575293196,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,522140,Ckpa7rkgZ2diXKD8TSrU8axNpHn8KWsj3xcK2ZfqPaHyfs4pkDEWq,0.005000000,3.308205882,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,517430,CkpYYbfYR6Rfbuo8wzvi1hnCifCobqVg3oAyjZ3HFLopQxxgH2yH1,0.005000000,4.749204201,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,513062,CkpZn64R8YrPZdtBrPDbca2pykbcx8xwqfAvBBtTbHf1ZmyqDbAWK,0.005000000,3.460203211,MinaExplorer Payout 322 #346570,PAYMENT
