Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:24:00,356605,3NKbqaoEDoKkktSTLHxyS2mSRcgDsBpzuwJe1cw4bvyWGamU8NVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,572573,CkpZdHYcMJbxhjnR3yXfhecNKbFtntDBmJXnX3usekaFrRQAntXVL,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,554142,CkpZ3FsJ5zFqUs6jknp18xqtCZWK2Ujbb92n5Vk6wDWzuCNTSwbbE,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,536873,CkpYnzkK272m3jMjS3nUJ8ZDxnjnBM6gXSt1b5GCxSd1ccVRsDbkt,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,519793,CkpZBYY2jYf9M92SiTWB2mDLgQp4X14hctXmCtoRuM9jJnmK4GJ4Z,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,502413,CkpYWtoBYcC31bor5BJTwi3yPv93LiMo9JpgJETGqv5A5Ng7nPwEe,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,485477,CkpZ2pAwhtHJnpZ3GqauRfuu3Sr8iVgVMJp3aSWpNyiRaP2gxN5bL,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:45:00,333364,3NK8CnAoLoFU7TwEoA1M2aoLaWcuafFJz5DmBcKdhujz5ecbr3pE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,469797,CkpaCQxfz6cNC3Ja1TYfENwnsezqh27Ntj2rSaKmb4pLVc4oRHdpV,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:42:00,328901,3NK7eZc8C46uZH1js4L5CzfShjshTCys9PWg2Ciy5fWMSgsWW6kN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,454588,CkpYaHz5NxscjQnyGFm4EVB6ndtXQHgxm52mCE174iugqThWAF8CB,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:36:00,324967,3NLj3SV52dE6J5mTSkXJZGPvDyKAVb7VYDKFQ6u2HVRJU1b7Q8pa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,441041,CkpYzYsgXcFi7xwxFSNUDfF55SP68Ak4oHQ5EPaqNsRMAwV3NvGYg,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,428063,CkpYia7rmJ31hCSgR5V8WASa8HYo2FWCHTysP6t8jXgPrjyZYrAYb,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
