Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyUMYau952RjKQaPAsVKUfM3TV7FySpfB33JvZAE3aC8bzi6kxY,554784,CkpaFdUT1GYxjCpBGXGwBtUnKrf5xbphhtvJUSn8UN9PvPFUsHYWR,0.005000000,1.046732692,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyUMYau952RjKQaPAsVKUfM3TV7FySpfB33JvZAE3aC8bzi6kxY,550382,CkpZAi29RXqju3U7iRcnGE5cXh3b3z11AA8LhrV138u63pvwTokaZ,0.005000000,0.757656377,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyUMYau952RjKQaPAsVKUfM3TV7FySpfB33JvZAE3aC8bzi6kxY,545705,CkpZag1GergF2324jWe2hMhzXS9VUDoksooKcbckatYkR87HXBJ8v,0.005000000,1.007278393,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyUMYau952RjKQaPAsVKUfM3TV7FySpfB33JvZAE3aC8bzi6kxY,541365,CkpZobkqw7jQAjABnnA5eMw2FtUnREu8v9ru5Ab1LjEPjaDud3v6o,0.005000000,0.722750079,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyUMYau952RjKQaPAsVKUfM3TV7FySpfB33JvZAE3aC8bzi6kxY,536681,CkpYvj9oLQGgDCv6Lo2VfmYXxMrAAAMH9fhvVJK95kbbYRj7wVHF8,0.005000000,0.880009462,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyUMYau952RjKQaPAsVKUfM3TV7FySpfB33JvZAE3aC8bzi6kxY,532401,Ckpa4tZ47GPRmsDdnnT3BTKgsjjPoF6sTahxiTps4eMvDYVDNS5bo,0.005000000,0.681954242,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyUMYau952RjKQaPAsVKUfM3TV7FySpfB33JvZAE3aC8bzi6kxY,527671,CkpYrSfP8phNXyeLTew9NCEgwXJanmQ5YARBisWVTM7Dmgexp9RZd,0.005000000,1.016297227,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:09:00,348494,3NL5x2NwvFb8Mh9Xa7BMoVXSMkTvMFNfhUWfpG8DbdBzSxoy6e3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyUMYau952RjKQaPAsVKUfM3TV7FySpfB33JvZAE3aC8bzi6kxY,523324,CkpYTT1MmeQqMQonNhz6atRAdmq7SLRHQujGeaGXW8pq9UT5UjMgG,0.005000000,0.734842630,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyUMYau952RjKQaPAsVKUfM3TV7FySpfB33JvZAE3aC8bzi6kxY,518603,CkpaAkojSCi2b4NCmjHgtFQdPvyaMWrh3gv7MYnDmCsTrKQmjirYE,0.005000000,1.054927600,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyUMYau952RjKQaPAsVKUfM3TV7FySpfB33JvZAE3aC8bzi6kxY,514233,CkpZJs4nRnAPEzkMDTGj61iPy4WoFX9YBYzKgKQvQmYsRte5cPuqh,0.005000000,0.768605372,MinaExplorer Payout 322 #346570,PAYMENT
