Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdbzp94zNRh6zhNCsiBXK2PWWSwpPfaKmdHMb4Khzj6cabEWNQj,540466,CkpYeVYvaQfQXJkx3DBuoDmgLXfhyv2KisxspPy57MAi5zXYhChdN,0.001000000,364.667604656,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 00:48:00,349429,3NL7YyotV4GKP4rrLqfBzqzvX39KjRzdctk3icmR9NCKfo7Y1156,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqdbzp94zNRh6zhNCsiBXK2PWWSwpPfaKmdHMb4Khzj6cabEWNQj,43752,CkpZqekm2HGXJBNySnEN4z9xy17FKa8R6ThRXAzfwg9yEDwxJBk7X,0.500000000,3518.953581220,memo,PAYMENT
2024-04-26 03:39:00,348872,3NK6CHjo6Q3mPD5wcQ8aiEoMs4P3ZnUmjwUG8CogQrkZPwCHtsuH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqdbzp94zNRh6zhNCsiBXK2PWWSwpPfaKmdHMb4Khzj6cabEWNQj,43698,CkpZgMzhfQofz6tyT6gHaPEJZ1p2J7C78CN7CeF9ZBNCZz69NEo3Y,0.500000000,3722.711682160,memo,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqdbzp94zNRh6zhNCsiBXK2PWWSwpPfaKmdHMb4Khzj6cabEWNQj,43501,CkpZKNzNv6qv8S6mVDhKNBcey2SsCgnSnzpc2uUehq8DjLYfCZwt4,0.500000000,11118.101119740,memo,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdbzp94zNRh6zhNCsiBXK2PWWSwpPfaKmdHMb4Khzj6cabEWNQj,523226,CkpYkG3wg6bg4FSbx61G6vQJJGd5xad153LfQyXBSxUTQrWtVYspV,0.001000000,350.825584036,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdbzp94zNRh6zhNCsiBXK2PWWSwpPfaKmdHMb4Khzj6cabEWNQj,505685,CkpZAGtwoykTeHp4hAriJqprx1JotoifWD8vyJn4CY9QJZexrgHHS,0.001000000,328.726330607,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdbzp94zNRh6zhNCsiBXK2PWWSwpPfaKmdHMb4Khzj6cabEWNQj,488661,CkpZAKAF4bUstcs7KbM2eYq2e1a7NZkJPpXG2fzvW4nWtjLu4q6wP,0.001000000,384.163752482,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdbzp94zNRh6zhNCsiBXK2PWWSwpPfaKmdHMb4Khzj6cabEWNQj,472896,CkpYRdzdy4yNpwS1XJ2gcZF4b2L15HdMVDVL5xWp3TQgVTFSSqKDH,0.001000000,391.279507286,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdbzp94zNRh6zhNCsiBXK2PWWSwpPfaKmdHMb4Khzj6cabEWNQj,457636,CkpZwC77tUZSjeRrkT3XFjf9BQjC1YHDszukCd8o5Ep1HC7DKQkQ4,0.001000000,251.439992679,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdbzp94zNRh6zhNCsiBXK2PWWSwpPfaKmdHMb4Khzj6cabEWNQj,443927,CkpZfzfdCRTUxdoN1hYPXLi8Zczi17KAw8dnfpJnBMK5KUSWqeCf7,0.001000000,231.491123818,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqdbzp94zNRh6zhNCsiBXK2PWWSwpPfaKmdHMb4Khzj6cabEWNQj,39521,CkpZFVxX2Es42Xaa14bAzGsNtMNGD9qePuAh42YAi8ne9cKt71k6o,0.500000000,13594.066248230,memo,PAYMENT
2024-01-22 10:36:00,323947,3NLm52eQtkmKjjoraZrD37uouCJRUbwM5ic4u5bbPwWnYK1DfsmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdbzp94zNRh6zhNCsiBXK2PWWSwpPfaKmdHMb4Khzj6cabEWNQj,430893,CkpZkcZEWPkazvkx2tub6HiVLpyCJKThXgTEVdw2xWFpD2oaKHwr6,0.001000000,259.557494280,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdbzp94zNRh6zhNCsiBXK2PWWSwpPfaKmdHMb4Khzj6cabEWNQj,417994,CkpYWAvUziDzq41zmbLfKzBZxcgog1iRDjFzveysA1qgrjMRnmq3S,0.001000000,259.849237487,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:36:00,316285,3NLLDTxmYfY25Q5z9QFpDeNdJHib8wV7kuE8BNGA4ezib3vpDQiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdbzp94zNRh6zhNCsiBXK2PWWSwpPfaKmdHMb4Khzj6cabEWNQj,405225,CkpZSD2nRrjuvrW7YcigmGhMRQpNMjAjMkQga881pnj1aXbQcgnYq,0.001000000,285.380513984,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdbzp94zNRh6zhNCsiBXK2PWWSwpPfaKmdHMb4Khzj6cabEWNQj,392664,CkpZUSSWer6ekEkvco3BqvoUmMtR6azTyAy1pbJBSimNaW7Fv2h7m,0.001000000,234.905599703,payout_from_AURO_Epoch_66,PAYMENT
