Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,547406,CkpaFrbwQ3iSoy6zhgouL2AKPwhAyLHJRF1hLmGMKpp5KCJYshMCB,0.005000000,0.103733369,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,462182,CkpYjn6cLLFoL41YSUfPxYku1GWSt8xH4myJ9kWRHjznPUK244Nuk,0.005000000,0.104871172,MinaExplorer Payout 310 #335591,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,377437,CkpZzhx85RwrVN5HvWk4mRtLcHKHuggy8QGGDRS5uiHTvXTpm6BBg,0.005000000,0.244881345,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,373435,CkpZY6UQSkCiZqN4FL6h1aK7DERemL6TtNxm7F1e5mUWcxrSLbV6a,0.005000000,0.289049247,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,369421,CkpZWNHPGiSSok7eCLQdXcVuexD3m2cUdx7NFv2eKqWjY3yTWpBLW,0.005000000,0.407228781,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,365791,CkpYedzmdhssxQBTuXcvCKT55LB3A8r22JPqFrTRoFcsZAFtiaD4n,0.005000000,0.231566465,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,361737,CkpYZqKqSJzkcpDZcGfFSMWZMxH4cRtQjKrVpPYCtnr1xL3xednGs,0.005000000,0.421321225,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,357999,CkpZHe56EU3UPX2pazHXSDQdss3McneVMJXhtvH3Dt4dQtjr3g3rC,0.005000000,0.248118490,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,353993,CkpZ2cHwHffNWwMMrXU6BYaNHi8LsVfeg1RVhmkSaHgLcJh6cdudi,0.005000000,0.407365407,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,350207,CkpYfV3yYAXVpbCvpsax3csfUrUJS7foSq15AkQaQKY8GSGQ4NEBj,0.005000000,0.277770407,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,346254,CkpZ9fdnXRyNDMt6XWDV64FVxrG527QPtCPz1RzGsMdHRJZTzuAq6,0.005000000,0.356184707,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-26 14:39:00,308745,3NLtK3mCXdT6EHxRyugYQTphJ4eeQJs99PDv4eMmZiULWHRkp77P,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,B62qrrryomFFBEPdGMoLVsSE4TK7ykGA1TLoSTuSbm86MEubsHMs11P,2,Ckpa8qibRwzRZTrPqDxz4tttdEX4UKqpGLX9xoZCHE3Mvm7UcowWH,0.004000000,170.754997795,,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,342442,CkpYb2E4AqtwJFjBTZoLkRcRxKcp74MftFsfZKUB3vNVmTPAs1JqZ,0.005000000,0.308372446,MinaExplorer Payout 280 #307654,PAYMENT
