Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaveA2j9LTspyPLoTTrqXnj9MN9yezgrERh7o13KYQ7d7moCrkD,569386,CkpaEEJCH34MBw5cLTRtWnX2VE6XhZ68QzMu7SsLmeVbuTkDTqLDx,0.005000000,0.247182126,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:51:00,357285,3NLdH8qjZiraLDb4DWJgudWVEteEnmhAEPuo5VDpHdip3x9cN6Dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaveA2j9LTspyPLoTTrqXnj9MN9yezgrERh7o13KYQ7d7moCrkD,564697,CkpZQCxhqFMDhqpJRtNEkscCYoTJU7sao4y3KBk3kSXUTEkHzCPJZ,0.005000000,0.369300672,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaveA2j9LTspyPLoTTrqXnj9MN9yezgrERh7o13KYQ7d7moCrkD,560048,CkpYxNhaPaBogqA3mz9ArmVa9ynP2UTAoGvfSDgVWrZocGmuVkS1u,0.005000000,0.311761472,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaveA2j9LTspyPLoTTrqXnj9MN9yezgrERh7o13KYQ7d7moCrkD,555375,Ckpa1RBat3HqfV8kf5zX12sNDbHiUocysd2uRoBtFauf4WYr16VSW,0.005000000,0.358842407,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaveA2j9LTspyPLoTTrqXnj9MN9yezgrERh7o13KYQ7d7moCrkD,550973,CkpYUE3vJBAoEomTPSxrYYeaK2kiJy4SKvhKD7hmtEVMiavEbU67X,0.005000000,0.259740858,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaveA2j9LTspyPLoTTrqXnj9MN9yezgrERh7o13KYQ7d7moCrkD,546296,CkpZZjR31BJwUs9kuJC5SEfjxgA89cMaGd8TbsSKapp8yobLA5JbN,0.005000000,0.345316635,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaveA2j9LTspyPLoTTrqXnj9MN9yezgrERh7o13KYQ7d7moCrkD,541956,CkpYjkxR7G6UP68tutZ2e2nnERUubSQwivYtUYQCPyTZRtbvULkqQ,0.005000000,0.247774224,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaveA2j9LTspyPLoTTrqXnj9MN9yezgrERh7o13KYQ7d7moCrkD,537280,Ckpa4pJzrKANJVv9x2kQJpNYukC3ReECF4tQtAgUUwcWxyLdASfxf,0.005000000,0.301686119,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaveA2j9LTspyPLoTTrqXnj9MN9yezgrERh7o13KYQ7d7moCrkD,532999,CkpZZG4n3vPL7V5GVQKuKEBUTnqD6D86qybNGM7UWFhiQkKk7JEn4,0.005000000,0.233788535,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaveA2j9LTspyPLoTTrqXnj9MN9yezgrERh7o13KYQ7d7moCrkD,528269,CkpYoSCiTN6Wy6K6HtZKmNrBr53dgTi2SapeBBVdkbREvTvU3EXUV,0.005000000,0.348408480,MinaExplorer Payout 325 #349552,PAYMENT
