Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 02:12:00,358706,3NLhzJyuXjGGkM4KraQaYSnoWnEJuCgt7v5UFebpycwDArh13SQj,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,8,CkpZCgsJwJYWfx74T9x1VpdYraMt485iYjMGoBAccdLZ8Jn8FDYmQ,0.010100000,7200.000000000,,PAYMENT
2024-05-29 14:51:00,358063,3NL6fa8pXqKzBzsRvcUY6voPTJSUJ82BEPYChHVDLGNoirWdnxdx,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,7,CkpYhLmqx24wdbmWRY39B6uR36i1wtPN6RrZ4WpftEmYQszjUoBxj,0.010100000,1400.000000000,,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,6,CkpZSXwDSYWbjcLfbGzxoKcmMXozRjQaJJ5x6roWMYJfnV233AgQQ,0.010100000,1400.000000000,,PAYMENT
2024-05-18 08:33:00,355012,3NLEGSHVobYxtLUegCSmfQYDwMXtQQ17TBh7dDkW38FHrsrhpfuq,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,5,CkpYZNVK6NvCUAYuiKR3qzFstr8hCzTBzgwgqpHU42mQHSQyrmcWD,0.010100000,8700.000000000,,PAYMENT
2024-05-04 03:00:00,351116,3NLReW9L23eiwp85M3Yk724edz1hPMBZnWp4firNqKcugDh2dtso,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,4,CkpZhHCJJ988g8bNAxPCwtswHEzPH5SMaPw7pq5LwyKKWEZuNY5Bi,0.010100000,3300.000000000,,PAYMENT
2024-04-30 00:57:00,349993,3NLJLFvHo4LLufwHohABf5GvM9wNEWnzoJcS8xAs8ETtU1N1ZH7X,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,3,CkpZYQxqoq4atzMb1cAinPXjkCyFbjsWE15PAsfoqbPT7CBSzctQr,0.010100000,1000.000000000,,PAYMENT
2024-04-26 11:42:00,348973,3NK8PNJpsCBypBGMWRzk3XNWarvxx9P6c4VydKgw2YRTmNHCTiYg,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,2,Ckpa6CLLgFbCk7wHcSRid4HARnNkR6fqS6M9tf1Gu7iWKaZNC3E2v,0.010100000,1400.000000000,,PAYMENT
2024-04-25 06:45:00,348639,3NKxQudBCzGBX4F4z9TDLMhzrsgDdRTS8o8D8nQWfD7gWKFDmJEJ,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,1,CkpYYrMWgsSnqX8Dg9L9sbHhBDCRj8AxMLgypJDQ6DgSyjAM7NbFW,0.010100000,1440.000000000,,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qrj6fmadqX4Jwm8LYgYhW2syNTttqy9DVfkdRejQKuhA51hssWPw,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,4,CkpZnst4tbfi6e6qo7A6LmFScNAywAK3rj8K5tsZKiRMXoJ4iXtBu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qmukuQ6H9Z1XbKFGDNKYZurKGRuJAekAbiwwLCjMpX6vxdGhWUh2,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,4,Ckpa4moSA6Rd1bT6Vj3AzBY5igvWyJUVwhU6iRghx3pEAZRvQCXqw,0.100000000,0.000000000,,STAKE_DELEGATION
