Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,206976,CkpZwJuwcPeczXjMA9repGRmN2oHEjACHFrxS2G4k2aRyoAyMxf1r,0.002000000,0.046490992,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,205266,CkpZEmwCZmhFQ35BPhT6W6XGcPjDwGTdumcn5mm8t4adatTwzK6NK,0.002000000,0.012518302,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,203562,CkpZ1SizmDL3ZnUQEPdgdKBiS1BfF7omByBgHuruSft8rkM2sCEQB,0.002000000,0.075140250,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,202224,CkpZw9CiToSawBPpriuZnTHgZC7kbC84DeX4U7YTgY1GRLPAQvMtp,0.002000000,0.025241133,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,200134,CkpYbGugMuFhVbXvK7wGqh7Xqd52jo4uxeq5owLkjGSwZ5MBJ2f2w,0.002000000,0.050476280,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,198768,CkpZCca5RRoN21q6RDHDUe9F5DCA9QZdG5PMJVmrYLMtsAhShFWDp,0.002000000,0.036052947,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,197022,CkpYuXGPUWrNtJwNTXphSKzutyv5M8ZskV4mACYb9KhwsSnp5cqrW,0.002000000,0.036056190,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,195160,CkpZV2JfGtbEo1xJxZEmQVCV4QXoTjap3m4k4zef1gJYBW81RwqBq,0.002000000,0.060094326,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,193566,CkpYWg4LBf6G8kr4xrS3Tkg9NQENu4u2Mjx1BmQZNWXUi36GP3Paa,0.002000000,0.060127749,payout,PAYMENT
2024-03-26 16:00:00,340570,3NKAE8WfijiMwfF7G1aHnSoW2WCo3dyyk8QNXYj3y9sgRpFpKZs8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,192229,CkpZ1sabJwAQ48vzpKr8T9izEXpRCjjopWyo3mA66KF5KEUo2ZqrK,0.002000000,0.011165463,payout,PAYMENT
