Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-04 19:57:00,203882,3NKoffvMNcxvA8jcmiijMELfsdNy4XcNzCU88HBaeds7JCNA7SWK,B62qpqHTPyvpchCKLzKRpnPdPMCMKFEz4aECkP3uUNxgTadPp2vZ5Ag,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZEjAKWpr3m6hfzzdZsA62Q4LvV3Nm8czE1Rsbs7huoNhscXfKA,0.016000000,2095.984000000,,PAYMENT
2022-12-04 19:36:00,203880,3NK3VeMsjktLtGRNC5JcoqSXL4viLGe3ArUq8Eyi5rKjA3257bMd,B62qqejkswWtQFsCfwVaSNpmfoyG6eNgDxC1ZM62k9ZpRGqZ1dZWGa7,B62qpqHTPyvpchCKLzKRpnPdPMCMKFEz4aECkP3uUNxgTadPp2vZ5Ag,11,CkpaAGgq57ifkMWnUC8C4o2AoWU9LoPCM2in9wamkXMaP5Nu8XgoX,0.006130000,2096.000000000,,PAYMENT
2022-11-04 15:03:00,194432,3NKj6AYEYnYkU1bVHm7mp1fBXkQgPD4JHJosLw3rLuHoXJ12Q2zD,B62qpqHTPyvpchCKLzKRpnPdPMCMKFEz4aECkP3uUNxgTadPp2vZ5Ag,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZgdee9HiYcm7T6Y668xRcMoVZUywUKuB4XLUBkwuDGbwrJFUX1,0.100000000,1198.900000000,,PAYMENT
2022-11-04 14:21:00,194422,3NKtrvwwRcFsLaZ572kozxw4TMBzikxybZsWMVwwUo8qWF8VTNBv,B62qqejkswWtQFsCfwVaSNpmfoyG6eNgDxC1ZM62k9ZpRGqZ1dZWGa7,B62qpqHTPyvpchCKLzKRpnPdPMCMKFEz4aECkP3uUNxgTadPp2vZ5Ag,10,CkpZWzbsLwL55ihnkDqFUUHwnyeJZYEJS4TJ1evUy7aSsmvxpoR94,0.020000000,1199.000000000,,PAYMENT
2022-10-29 06:06:00,192409,3NKVcNq4CYocFhUan3kMg6Ys6fVqBzQhvdmMbQuJKmCpswPb9ANf,B62qpqHTPyvpchCKLzKRpnPdPMCMKFEz4aECkP3uUNxgTadPp2vZ5Ag,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZWKhtGu5BZYWpU4Lcp3PDTRkbLye5cH4JtpiSQbjojUMThw8Wr,0.100000000,1220.162303770,,PAYMENT
2022-10-29 05:30:00,192401,3NLTDYobgZGMBRZyswDjrn1CUsGgVZL6qJz1LUBjjU4bw6df1Jjw,B62qqejkswWtQFsCfwVaSNpmfoyG6eNgDxC1ZM62k9ZpRGqZ1dZWGa7,B62qpqHTPyvpchCKLzKRpnPdPMCMKFEz4aECkP3uUNxgTadPp2vZ5Ag,9,CkpaFja9GqDEWjtXAhqktaCRrh4eKYHTK9YQDkUHHs3m8cM5T9j7Z,0.170333330,1220.262303770,binance,PAYMENT
2022-07-15 15:54:00,158093,3NKbe8cXrZNszXTcEKFxxAQRwp94mETkjt84HQ74126ZR9rym3nD,B62qpqHTPyvpchCKLzKRpnPdPMCMKFEz4aECkP3uUNxgTadPp2vZ5Ag,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZpHXiVdpyXYhvsLxWJWAn4puwFoCdCWyHdJ5dqXJJiBT62VLiP,0.010000000,1238.224337110,,PAYMENT
2022-07-15 15:27:00,158086,3NKaNBcfYePnQgXEFQPg3UbufKN3fAKUp7vroD2xMMKui7UA2PZ1,B62qqejkswWtQFsCfwVaSNpmfoyG6eNgDxC1ZM62k9ZpRGqZ1dZWGa7,B62qpqHTPyvpchCKLzKRpnPdPMCMKFEz4aECkP3uUNxgTadPp2vZ5Ag,8,CkpYjkpWWB9gj2cPjCsjemoJgYpZQbrYqAbDRoj2Q9KtVKhjF1jqy,0.010000000,1200.234337110,binance mert ali tuncer,PAYMENT
2022-07-15 14:42:00,158078,3NLh9FHZRYhZLWVo9WN1Vn83GL8SJanW4NSHi7iHeP7tYcnuEU31,B62qqejkswWtQFsCfwVaSNpmfoyG6eNgDxC1ZM62k9ZpRGqZ1dZWGa7,B62qpqHTPyvpchCKLzKRpnPdPMCMKFEz4aECkP3uUNxgTadPp2vZ5Ag,7,Ckpa55FKMwLuz9r71TPGr7xuvLUdidbbDcbD1RcKC9V2pgk8mYijV,0.010000000,24.000000000,mert ali tuncer,PAYMENT
2022-07-15 13:54:00,158070,3NKNNWT7owxX8KYaHPWRdDtX91isexYFi8MVx6LEfJBEnvo9uMfK,B62qqejkswWtQFsCfwVaSNpmfoyG6eNgDxC1ZM62k9ZpRGqZ1dZWGa7,B62qpqHTPyvpchCKLzKRpnPdPMCMKFEz4aECkP3uUNxgTadPp2vZ5Ag,6,CkpZfQT2XNA7fJVVnV23DixmAaHBYhKCx7jKNaLsq37brmTNtLjxt,0.001900000,10.000000000,binance,PAYMENT
2022-07-15 13:33:00,158065,3NLkYUS9L2bW5DM7vVXoYxf7jTzXr9iLQJhSktAHHzzsajg4ELWy,B62qqejkswWtQFsCfwVaSNpmfoyG6eNgDxC1ZM62k9ZpRGqZ1dZWGa7,B62qpqHTPyvpchCKLzKRpnPdPMCMKFEz4aECkP3uUNxgTadPp2vZ5Ag,5,CkpYqFW7rshQBc3Rwh6Z3e7H5mkBA8ESJo3x9tzDrTHD44jCC9BJw,0.001900000,5.000000000,,PAYMENT
