Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxmKsfGzh6NcEW6crtjNjFcG2iy4TVruZuW12M6ZkL4QGCK8jY,579461,5JuXvx7tYHgiTTAFeoMfWPTx75gmcBtjrmqMtuPgSyHKLXmCwfvo,0.001000000,21.820661900,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxmKsfGzh6NcEW6crtjNjFcG2iy4TVruZuW12M6ZkL4QGCK8jY,560836,CkpZsnEDLsStN5sLBNDxCaTKovsvsL4eLrypSdjcYRenuPgtxK95f,0.001000000,21.518692510,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:30:00,351633,3NLqcf17bU1KHWfujVuHfjtz7VmFMgvrUHrXutzPYbopcck84HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxmKsfGzh6NcEW6crtjNjFcG2iy4TVruZuW12M6ZkL4QGCK8jY,542481,CkpZkTJY9HP3VVSJV6K1fs8JFofyGfETvBK2f2ryYfjgsRGWzNvgX,0.001000000,22.238580403,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxmKsfGzh6NcEW6crtjNjFcG2iy4TVruZuW12M6ZkL4QGCK8jY,525248,CkpZX6BPQDbke1sqnm8RnYgGCHEXMUUnNxqtdTjgtPHqxA8KZFtrD,0.001000000,21.394806886,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxmKsfGzh6NcEW6crtjNjFcG2iy4TVruZuW12M6ZkL4QGCK8jY,507675,CkpYkwE4wMWQANZFAeR1iaXPr2jA1WgewhodKamNckBEzgbWMtZ2D,0.001000000,20.047774908,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxmKsfGzh6NcEW6crtjNjFcG2iy4TVruZuW12M6ZkL4QGCK8jY,490624,CkpZhrdum1yxzZX2PR1eW1F9qyMt8vyfPDFBvtf1eqMZpY3Bmv8gA,0.001000000,23.378804760,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxmKsfGzh6NcEW6crtjNjFcG2iy4TVruZuW12M6ZkL4QGCK8jY,474814,CkpZA5mGH3M2eZiXEGj92yfVDi62ZuKBpTPfnF5ugFpZzHE1TEuRS,0.001000000,23.764582137,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxmKsfGzh6NcEW6crtjNjFcG2iy4TVruZuW12M6ZkL4QGCK8jY,459462,CkpaJjQBFsamRt74pFMM53hNB7bpJBbT8FCg2N73ZaRLZzoUzpX1Q,0.001000000,21.475330606,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxmKsfGzh6NcEW6crtjNjFcG2iy4TVruZuW12M6ZkL4QGCK8jY,445713,CkpYrsJ3pRvjk5nxwF5D6XkzSVsMGKZaXpg1mZzwgTfAAY1c1MmGv,0.001000000,19.771512782,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgxmKsfGzh6NcEW6crtjNjFcG2iy4TVruZuW12M6ZkL4QGCK8jY,432670,Ckpa1Sh8A9fAWaXdAzQiksU47in39LCKBjhxby6uPhgJoLasgop6L,0.001000000,22.168650221,payout_from_AURO_Epoch_69,PAYMENT
