Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 06:12:00,348630,3NLNTMnw9q7nCz4vps63k9xrGivo1W8ZyJz47jHxVhjBPsRh3BM4,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,72,CkpYTticVZMdhUr6r2iscF8TfnoCjkhYjcBttQzZiVzdN9YfSiwe2,0.020000000,268.702480000,,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,B62qjcutE7aRFSxZrZ9x8ksurFZgbkYmeBrqdRjKyoy9TyS8ecsJ8oA,39,CkpYjmsHxYdtm5Mv5tTEqeB3oYTMVdJUebxaSRBcMXBqwoQZjqVmw,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 15:09:00,344938,3NKJ7UjZjqqbPXQDmfNS3FyvxhkpjkFiA1oJfp4KBPn6yZkhPPw8,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,65,CkpaFM1BNiKwNdhVEFFGiBgFwes8JtMCEsZydjSUeRYbymyNQJ8C6,0.020000000,192.075310000,,PAYMENT
2024-03-25 23:21:00,340380,3NLQL3SA8j8THmKrvYH4TsqqFBex5CWrye1MFeZTmW4AcymmTTAm,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,57,CkpYjxCRkGWfzzXYPDxQ3hinFrRVR5BPQoV9cDBEgZvCTXn2F5sZK,0.010000000,170.337310000,,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,50,CkpaBV3rkf8z5BuEKBvjwgvErx8f9r9Qe7kyrvuVN1ee7s8r7r8Pq,0.010000000,179.359890000,,PAYMENT
2024-02-25 23:45:00,333069,3NLrhc4MWbJaAX86T58Y4T11gzXVrRjNg6CqZzzkJKjpM74G6Eh1,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,42,CkpZ68MszBkU6YoD9B7VGky4cidAo9NRZTST8xmHTDgGgjscegwqP,0.010000000,119.076630000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qo6JMHe2uf5Cf8vQeLRFdufJYxNq3XHW7rRuTVriKNTpWpEkbpok,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,41,CkpaFwYx8PhV9jnS7QZpy6yVgtX7q4ZGigB8rihXW6e67sEErUSU8,0.100000000,5000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,36,CkpZddtSGCZ63aAjHsEoTJXYANCeyGZjknXKXDXhNqDWyy5SJZB3p,0.100000000,5000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qrFTdexNZeedkMCGSEUDtc14atEyevSj6Bzix1UUacaXmiKLsggw,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,36,CkpYwrYf3FyLfdMNZU9AftyJdnr1YCbHXU4Mvf4apGEcbqV29hwtq,0.100000000,5000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,35,CkpZVevztoEkJxr1RBX89vDuqD6k86Prn7oQ4RQVJGZTomx8mQYkd,0.100000000,5000.000000000,,PAYMENT
