Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,1654,CkpZKoNWoYZGdtNJcdgBDCt7CSrq1BQavZ3D7P73tYoyiHUbDd6zo,0.001056570,0.000162500,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,525,CkpZq8rimyCZwbtpHuC5x2BP8KkQUiJRcPede96QFyCzMiiX6AGEe,0.001030500,0.000618550,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,197,CkpZsJ1x584BGN1nVobkMqJBbwv5N8fMpCHnNi8poQNotzvC1LoXT,0.001057000,0.000494240,Get reward from rewardmina.com,PAYMENT
2022-08-01 02:21:00,163549,3NLobT6N6N2NK49ManCFHCubupYjaAgh6XX7npSgVcWqJq46CstW,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,804,CkpZvMExXEHtBGthVzNnT8rVTEyjxJPc6ooPY7HB72ZcCPUYh5pJB,0.001076780,0.000941110,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,204,CkpZbik2EBkVhFKMVna6eTbwC4J8ks1ALGfhTRMfXyiPbB7YTe1Um,0.001014730,0.000133100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:45:00,146740,3NKDCPpBe8Rdu3pPFu448q7TcgN3FEFFfWHP8gEU4AwunGcjPwwM,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,30,CkpZBfjeMKkzdY4EsAdTBkbKVuTibh3UiCEhaVnK2GrJqCRTQ3v4C,0.001043120,0.000532970,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:15:00,142845,3NKeVUpuzmggzQBn4DxPSULeD2gZWietShHZ1fZx7KKLAvcRgJL9,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,35,CkpYwjM6zC4GPUhd7JUKE4nYkVieq5qPefkBMgsQEHYUeY86ZZPCq,0.001077940,0.000698700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:00:00,140622,3NKgsfRb3ZPdmjthKTKrBaqeCodjAE6TEujkEf1Q7idT3v2DHsSV,B62qkTXT8dALGxMqYxdgYFdMLaC82xbyYjTW7wxRTonKLHYN8VRbEto,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,48,CkpaA1g1GSPCpDosUY66AMU7hSFrNcuMDjb4BJenXg3zJiEpcY8nF,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:57:00,128165,3NLyabcvZSLSmfhzegkVpFBDfZTKeptyquV82pzP54B58X6QJg3R,B62qrXC6WWWiWfqNaw5FFVToqERzZYwkeR6KtoZB8MKY5pDSJvm8B5e,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,97,CkpZ3YBoGeP1GzFGsAbBTiqtiJgwpxaqDHjyp4PRY5XnEfCPKiF7w,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 13:51:00,109965,3NKH3km521gCvprjqGH2Eq8jakeS2vcFBswdGkDeDwrDQUJwUVwU,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,2,CkpYk5S1YPMw1wuuCzAJ6V8kAkRt4nU4TSUQE9nUNQ3FhcGWhJimJ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 17:30:00,98425,3NKfdBpY98ih7yXmesfay54JGZUpzuAJ46DLfs1E4EeNrsqr6EWA,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,143,CkpZc4fTD3bQLU3F2KLE5fpf5bzWETih51UXiNBM2nub7xBiCbvT6,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-09-26 04:12:00,65004,3NKHDpyzNWtcm1FZaT5M7Xr28gEokQjsxyLMV1WMo6ucL5KCNjmb,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,1,CkpZmgzizRc17Fkf4g6d1Dvj8cdGjgFmkpEB7fvcsyrqsZLzx7G9R,0.200100000,400.000000000,,PAYMENT
2021-09-26 04:03:00,65003,3NKW3LLsYEZTSVjNAFQ8ncRBybAdBVM7vpMVb1NSYsVpSR5LVPsj,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,0,CkpZf2abja8S426LpjopcpR4VUCxFKF7RjemYtHpZXeP8BaDVvNxh,0.200100000,999.000000000,,PAYMENT
2021-09-26 03:57:00,65002,3NKLCTtXZthT6orwKHQPd5kqeY66Vmwt9qBEqTxgtC8LDatNvhbc,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,4,CkpYhFRdyogy9MEjNXEtgB68Bmtj7jLshnmVWt6Z9p1hTutpbcmkp,0.201100000,1594.000000000,,PAYMENT
2021-09-26 03:51:00,65001,3NL8zT3RHCF755QPxJEPxgESCDyZEvZAZGdywBUt7WdzShmiedqB,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,1,CkpZ65LMy1a3JNCQMpaey7en5RGguENhwjrK9wicLZTsuNds5tc7h,0.200100000,1.000000000,,PAYMENT
2021-09-26 03:51:00,65001,3NL8zT3RHCF755QPxJEPxgESCDyZEvZAZGdywBUt7WdzShmiedqB,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,0,CkpZR4HLtGnmXMa2CKnT7TC9ULUSwH82p1zu4YgxSus4i8fiQ2QtS,0.200100000,1.000000000,,PAYMENT
2021-09-26 03:45:00,65000,3NKQiQ2PzN5Qqa1WheR1aa4YiPXP3JsXjqMVmzXJBwj4mMevzzRg,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,3,CkpZvExgU8rBNCM9Xf2AhPhu5dQECV85fRa9A5EtpLwDGXgxb75om,0.002000000,8.000000000,,PAYMENT
