Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqqWqsPLwbhD97w6wGGUABfUN1jhKDP1mHEWsh4eoog8AwTLpaRs,9052,CkpZnkm84jDSuaNucQnhTfZqERfD8PeDpAg7VPCei8Mtxvoej7GQD,0.001000000,0.704700000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqqWqsPLwbhD97w6wGGUABfUN1jhKDP1mHEWsh4eoog8AwTLpaRs,8839,CkpZDhmpn7E6g7xaCtGm3WQdkwJ55w1w4WV63ei9yfYPpWHEjwHdn,0.001000000,0.526290000,ep75_atomi,PAYMENT
2024-04-16 12:12:00,346295,3NLNZD7JphaQqcSCZKb7LGcdQof7CsiDL87HgJTSKdnpVVon2SwF,B62qqqWqsPLwbhD97w6wGGUABfUN1jhKDP1mHEWsh4eoog8AwTLpaRs,B62qjh3fWD2H9HT1iJbS1f5MiAFt4HUUGeFMJeUYi142zFbKpEXzuxq,2,CkpZ4JAkdXPE5tdqzJZqQ4DpLw3F4ijGQYQcjBHF44L5amTgSxKDQ,0.200100000,67.920080000,,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqqWqsPLwbhD97w6wGGUABfUN1jhKDP1mHEWsh4eoog8AwTLpaRs,8631,CkpYQa6j4UY27RfGtxuRtAFBm5C1sYHuzFyRLAemJjWp6NMQY7hyY,0.001000000,0.543260000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqqWqsPLwbhD97w6wGGUABfUN1jhKDP1mHEWsh4eoog8AwTLpaRs,8424,CkpZxETcqaBzYNb131mNGhWs9e2dCZayGbHrozBtZ8Wxp5u9VAJuc,0.001000000,0.487590000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqqWqsPLwbhD97w6wGGUABfUN1jhKDP1mHEWsh4eoog8AwTLpaRs,8221,CkpZxFxTczkAcnZBjBG7kyBH1pGru4tCFMVyxZ62YacbJiHF1DoHH,0.001000000,0.422560000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqqWqsPLwbhD97w6wGGUABfUN1jhKDP1mHEWsh4eoog8AwTLpaRs,8023,CkpZWEKcMgnuJUwsUwoZeDG2vWavbLrodXx1oaUEmbqhjrvKSZrH8,0.001000000,0.408220000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqqWqsPLwbhD97w6wGGUABfUN1jhKDP1mHEWsh4eoog8AwTLpaRs,7826,CkpZJrGCk9xAqYMiKPNXF2YWXFTMuiHQreM36XyKfkZhETXWYeJD3,0.001000000,0.480060000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqqWqsPLwbhD97w6wGGUABfUN1jhKDP1mHEWsh4eoog8AwTLpaRs,7646,CkpZN3fsuN6iGpRw2nQUjbQT16m22E9rXo7wcfNw55J7L4U21A1eB,0.001000000,0.429040000,ep69_atomi,PAYMENT
2024-01-07 12:39:00,320013,3NKqxLogw1Wxx2LXLCrRX8m91fErdGHmiZtnRVdpMwPrgxLVVUwz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqqWqsPLwbhD97w6wGGUABfUN1jhKDP1mHEWsh4eoog8AwTLpaRs,7466,CkpZ3VuR2ffeZooSEECzYgNU5ha9i4xPWkn738cJs3YB32HkE5KPs,0.001000000,0.474780000,ep68_atomi,PAYMENT
