Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 20:09:00,359175,3NL2MQMdec2y88qr2pVo5L6e3Ybqj8RgetggCs6aFGsWw8Uczese,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,574889,CkpYdf2z1dPEEScFh6YEDbPMA2z3RthoAP9czJBteQfchkr3x4R8U,0.005000000,0.102397982,MinaExplorer Payout 335 #359082,PAYMENT
2024-01-04 10:45:00,319162,3NKZwqsnptBL4CSQW2DCwJdktX4fWVE1WUkfjLkSfgow47gkuFKS,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,B62qoqKpi7MFDTsypdEhbegjX8TwqXRBXU6Cc7KRH4yEx54CTT4SUDg,46,CkpYdidmKmThabZa5EkDAWfdegQvn1S7pGUNr9edbooYnFYhvE6Ry,0.010100000,3.000000000,,PAYMENT
2024-01-04 10:36:00,319160,3NL3Xefgh8oqJG12DdSDiB4kRzm8Y5d6dAWebpXYYFoRHNHT7dd7,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,B62qoqKpi7MFDTsypdEhbegjX8TwqXRBXU6Cc7KRH4yEx54CTT4SUDg,45,CkpaKthWwQBuq3zA299L8np9Ub6BMisiQuUPiePKUbiq3CgrRAMfB,0.010100000,12.000000000,,PAYMENT
2024-01-04 10:36:00,319160,3NL3Xefgh8oqJG12DdSDiB4kRzm8Y5d6dAWebpXYYFoRHNHT7dd7,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,B62qpBdMf88LrZz8RVkiRtYtL2cjmKJyawZ8fTJgqv1HXS34T6Zg8Cp,44,CkpZXgdVZ2CyuMTfxX6Y6aha5BVvimxjzRgH4HKLxHEmShNHWDWC5,0.010100000,12.000000000,,PAYMENT
2024-01-04 10:36:00,319160,3NL3Xefgh8oqJG12DdSDiB4kRzm8Y5d6dAWebpXYYFoRHNHT7dd7,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,B62qo29Kjo6VhpEvpZMWhhvLVCPDNkx3ayNvuUPPQ2eKQnVAeft7c6u,43,CkpZpQxyFqczVJij6FNBXEc23Mb1E2SysPa3nG2oGo6akvXyw6wQ7,0.010100000,12.000000000,,PAYMENT
2024-01-04 10:36:00,319160,3NL3Xefgh8oqJG12DdSDiB4kRzm8Y5d6dAWebpXYYFoRHNHT7dd7,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,B62qmeRkdNYet39qi8fs4zg18P6uW5SgRvU2hxQ4YfTYNBXLisiyUqC,42,CkpYzX9PTav7sHhp3aP2SmgZmtGeN9DnFn8XtXSS7ZX3wafteqFpF,0.010100000,12.000000000,,PAYMENT
2024-01-04 10:36:00,319160,3NL3Xefgh8oqJG12DdSDiB4kRzm8Y5d6dAWebpXYYFoRHNHT7dd7,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,B62qkoV3PJfEVQzNj6fixxmWvxgKDyVy5jw5YUm7TzFwhtsizMQT3mW,41,Ckpa8yVdtke6YkeSpBvzPb48RzgtGDpSDViTyR2scPnFoVaGWjff2,0.010100000,12.000000000,,PAYMENT
2024-01-04 10:30:00,319158,3NKP5CLJUcToVJmyo7RV6mzvKLwyb129XZ2wrrfiZY2SpBp9XYGk,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,B62qn35JGEfmBZnUvqozMP264vArMjnCC9ufW9Mzcppaca2LsbJUbuf,40,CkpaHXTe4FQRbzXDJQW6b9SFNBk5vHMidnzBuYPyfZSpHgow2BWfo,0.010100000,13.000000000,,PAYMENT
2024-01-04 10:30:00,319158,3NKP5CLJUcToVJmyo7RV6mzvKLwyb129XZ2wrrfiZY2SpBp9XYGk,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,B62qoUJmziEMqSKAn74vW99Mdr8DD8wUszPfowHWje7fSMeUyAQ77hY,39,CkpYXaJCLbZvxCEfUzU34rYw2vFzLYLuQcG5doMpHCBDbmHmekpj7,0.010100000,12.000000000,,PAYMENT
2024-01-04 10:30:00,319158,3NKP5CLJUcToVJmyo7RV6mzvKLwyb129XZ2wrrfiZY2SpBp9XYGk,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,B62qpTgN8qXRuFWAbcrELbZQmQGS8KCPSUtX9Noo93rxeGCSpB8ifh6,38,CkpZarbTiv9b8nrb71JHpapQ5cQv8Qac3vqSaBh5Fu13Hq61qjfeb,0.010100000,12.000000000,,PAYMENT
