Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVwbHRWE67N1CwwWoBBmzX4CWJVqMdBnjySRf17SMKqMdC4RTzC,538435,CkpaEbpYELHT2bS3x6z4MWHUx5igdY6oXgroe34eoE43WhcfvnquF,0.005000000,0.100767643,MinaExplorer Payout 327 #351471,PAYMENT
2024-02-12 05:54:00,329458,3NKZj4osBV8zDvnyZxXrveWyG69Dyaypqm9gf2srXdYYQT9fwjYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVwbHRWE67N1CwwWoBBmzX4CWJVqMdBnjySRf17SMKqMdC4RTzC,432880,CkpZkwXoJ4FHtwfkh8GPaNAiY1bq3Fn3buNwDzTKX14Wxjk1o57nG,0.005000000,0.103187706,MinaExplorer Payout 303 #329271,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVwbHRWE67N1CwwWoBBmzX4CWJVqMdBnjySRf17SMKqMdC4RTzC,339415,CkpZDvhwGdbjaU4Trg3gVyFQWh5EvwuvKNvXKhENz7kFwpW5QyeAb,0.005000000,0.100218690,MinaExplorer Payout 279 #306769,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVwbHRWE67N1CwwWoBBmzX4CWJVqMdBnjySRf17SMKqMdC4RTzC,239450,CkpZ3SkKC4p1erLVPCJzroY9GVG1mG54nGyeouex42YT65ZSSHen5,0.005000000,0.102919707,MinaExplorer Payout 253 #280245,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVwbHRWE67N1CwwWoBBmzX4CWJVqMdBnjySRf17SMKqMdC4RTzC,137825,CkpYyfsNYCVySUyBBY34VaXH2ZyCf66jXgPwJY4mm2bVtyNFyiZTw,0.005000000,0.103668811,MinaExplorer Payout 226 #252339,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVwbHRWE67N1CwwWoBBmzX4CWJVqMdBnjySRf17SMKqMdC4RTzC,39530,CkpaG6eeqfhEUWWLNinnwxQc3jvN4zi8qPTc96bPSzbUnHdnQFNNz,0.005000000,0.100278591,MinaExplorer Payout 199 #224732,PAYMENT
2022-11-10 10:09:00,196277,3NKu5oQuLAJt5CmMvQQd86ehXWvv7Ev5Jwww32UAAzR5igoSRhKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVwbHRWE67N1CwwWoBBmzX4CWJVqMdBnjySRf17SMKqMdC4RTzC,367710,CkpaJNpm69XHSeRkc5ajtNATAdwC8usqFstcSWCd46HA8ZuipTgnb,0.005000000,0.100410761,MinaExplorer Payout 172 #196041,PAYMENT
2022-07-25 00:18:00,161214,3NLxBaRrXZcFJTHeGe3bKrjUzpTpaJf44QxwnQz2qdXWCNEqU7wc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVwbHRWE67N1CwwWoBBmzX4CWJVqMdBnjySRf17SMKqMdC4RTzC,264072,CkpZ3mkEJoV6xQ5CE2QXa5T1YW3v9EPudvu4hAdn26N7KB4NH8zv8,0.005000000,0.103322528,MinaExplorer Payout 141 #161047,PAYMENT
2022-03-30 21:39:00,123055,3NKCMG6tnPi6oGc3vsTyCD2oqqNETCbzDnzh4eWzWZ9aKEuZvbWo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVwbHRWE67N1CwwWoBBmzX4CWJVqMdBnjySRf17SMKqMdC4RTzC,156944,CkpYcuN5nTpqM4kq3eW2jLcyUyYEAgVex7zm8wvwo2bAFT6wsGoKE,0.005000000,0.101883032,MinaExplorer Payout 108 #122938,PAYMENT
2021-11-24 23:06:00,84094,3NLNXq2TCZWeaY4LraewHj84NgoemzcxAGXsEk1eQwgaB2YAZLwd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVwbHRWE67N1CwwWoBBmzX4CWJVqMdBnjySRf17SMKqMdC4RTzC,58229,CkpZKsbgHagRcR4XdnKgoHYdQu3gg1XR178eWkAWjooe1w4iYbgAv,0.010000000,0.208790603,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 22:12:00,83105,3NLXUZ7Geerv43eRSYsVhkPemtwn5SUkNMkj72zvdVrjBbKfm7eE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVwbHRWE67N1CwwWoBBmzX4CWJVqMdBnjySRf17SMKqMdC4RTzC,55871,CkpZw4XJMHpA1Kq2h9yetiAVDBPBs34rbKFG22NqHh1pyXUdNaDfu,0.010000000,0.309638806,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 04:54:00,81923,3NKP6kYmEWV77xnJATgYPbHuKgcqQEGmn6oHDHWMe5D4N2hnLatC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVwbHRWE67N1CwwWoBBmzX4CWJVqMdBnjySRf17SMKqMdC4RTzC,53576,CkpaB2Gu7yyxxUK1nhA8oTKiypHGqxBX4T8ppYdSrEYSREKgcNkcj,0.010000000,0.220642824,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 20:15:00,80835,3NLnA9UDVoYL5R7dHc6jNteiEBSMY14t4r2euMQpm9iUGcRdkGJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVwbHRWE67N1CwwWoBBmzX4CWJVqMdBnjySRf17SMKqMdC4RTzC,51217,CkpYWFUb5BHHN9RYZAMjMLNYx4MnrtpXY9jLvGGHDLUbXDkW5DAZX,0.010000000,0.246377433,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-01 06:48:00,76442,3NK55KVSCgFKH8yqbqkRa8JW6bAvy7thbEzsMNQF7W55JbQPGpnc,B62qkVwbHRWE67N1CwwWoBBmzX4CWJVqMdBnjySRf17SMKqMdC4RTzC,B62qj4NBxnajhEA7xTkZ9vKH5ruzdC4KEWBUWkf1BT6izSCjKwM12sK,1,CkpaAZevD9bbdUE5UFqX15Ea95J2K5GNqMaDkt5DCSVkaYfc43dLL,0.010100000,104.000000000,,PAYMENT
2021-10-20 12:12:00,72650,3NLE9UwWp3JGa6ToW3voYCyf4tG2uw65zWrVydMhAqx47rCdGzZS,B62qkVwbHRWE67N1CwwWoBBmzX4CWJVqMdBnjySRf17SMKqMdC4RTzC,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZnCcygKRH2PhdG6R5DfgnnKJHbjiNs9TLbjUy5KU1ZR3gardQ9,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-20 11:51:00,72644,3NLYknuTSkYZqMVXWi9b9GgiATanhyahRB3PASbeotgHPDx9adC5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkVwbHRWE67N1CwwWoBBmzX4CWJVqMdBnjySRf17SMKqMdC4RTzC,19072,CkpZPnjmpyz6uj4h7fwwtgL7xYCSkRu9dhzfE8pbc2rAwnmhtNYX3,0.030000000,105.500000000,,PAYMENT
