Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:39:00,338484,3NKrsLBXzdYjE2xxrb26gQ8Eba24jBfW7K1L49oKS2dcFfgAeWar,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,67916,CkpZh1fAjtzyiwmsKA7TVLHvxNBHSSwv614aTJvmiCxHQHLACfiPv,0.015000000,0.000326868,FPayment,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,67180,CkpYvh7xSKhivkKrej81kHPf65pdXQQUPBcCcz2SQtaUTQtftEHeh,0.015000000,0.002455532,FPayment,PAYMENT
2024-03-04 15:21:00,335064,3NLSVEyrpdu29v6T3juE77cmf7Ef1ysoScAa3jtq58jB7ph3WpUw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,66163,CkpYayZuaHm4gHqTXodD2vEvasrqr6vsZ8qXq5QHrGyYMD2Co92fj,0.015000000,0.001068854,FPayment,PAYMENT
2024-02-27 01:48:00,333357,3NKWNUrrwcDEsCx4XJdq2xNCFh13NFF7PSUp8MNHkEzh1HFgZn3n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,65696,CkpaL4667zVwHFDwE4tYSFSoqsXp667UJnHebmQZbSWBuuEK4N8nF,0.015000000,0.003016909,FPayment,PAYMENT
2024-02-26 14:54:00,333233,3NLbhvXrXeErTn57nYr8eJdKgLsGQFaKSGHcUTR9rmZaFwWWta5u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,65019,CkpZy6hQ5qSSCXxzGrok4yF8DogvPwCaqLJycSQTSEGQvDhgWTH5V,0.015000000,0.001066780,FPayment,PAYMENT
2024-02-07 19:15:00,328363,3NLCzA1CV1ZT2uwLPFX8d9qvs6eMyVexsVgZY3FaWZM1ino5gGPt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,64344,CkpZoHv5knWpmTmQB25cwfSrpG79eHmLbrS9uGKbuAGN9ociqrbaC,0.015000000,0.003929729,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,63544,CkpYj8ShW9J1goHgc7MJ1oU7u8YR1TKS8NQHutxLWZc6yCzT4a7vK,0.015000000,0.000503296,FPayment,PAYMENT
2024-01-18 17:45:00,322885,3NLFrUpgCNVQ2T9KvVXmpoAG46u2KgirRk22TtVjPnQctHxuNHrw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,62852,CkpZvMYy8QcVh9LVtccWD4J95FSEb5gPpHR6jrtxzJnD22HEfdGrr,0.015000000,0.001312277,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,61997,CkpZJhzLTXUvbFHdzDd9iCeU16RTPNbcWwVufy2MpVcqFjBHEwrFu,0.015000000,0.001012028,FPayment,PAYMENT
2024-01-02 18:15:00,318726,3NK5ATRwZXJ9Y1QDsGSXkx8DpHztMXNTcFb4yeVPYDyTJrZy1JzJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,61310,CkpYjfMKfTK6JC4t6fJ7bbKzmz45SuEeaL1b4B9heheCtSgkLUK4z,0.015000000,0.003967427,FPayment,PAYMENT
