Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,547825,Ckpa8TtpMjF6yN8w75BmvNqX5f16Me1xbFZGmvpbTxNsVYKFjTJZn,0.001000000,2.702812330,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,530587,CkpZtsD6SbFb7RWFSAQHFmVHfizM5WYgCo6gCGnhThzMntESfu8vn,0.001000000,2.600262551,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,512957,CkpZWvfUWnCJdehLsPu8BzpDf48xNy8GGrbyD46rDGBi8XF7wPzgv,0.001000000,2.436548486,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,495646,CkpZvyzz132TFYgKJQbZVdHgRcEsr9toe7awuFSNz7HQ8Rs7g7Sb6,0.001000000,2.841393130,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,479747,CkpaFLfzuqPU1scMzSrMZVSa2SZJkbyz4VfHpCQDdi8R5kRHnuVPQ,0.001000000,2.888237976,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,464321,CkpZqtLNH66yTruuViakfxMDr9WuJ3YCMvEJpYtPx6UXLyf1WWu66,0.001000000,2.609934895,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,449990,CkpYfnirUCkcLXsreZCmMqkEkkdio2JdWmvomAJyn5aiAjgy6oRQ8,0.001000000,2.407956266,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,436757,CkpYcAUL47Xp9LKFKAqzs8tS9PVNMTfJNKuY2o1J4m1xtkfNXq8MW,0.001000000,2.704572987,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,99819,CkpZ3pkiYmwx1FshjWkHpY4Rp8nKdfooNkx88YRLQ86hUyfwT1Xjg,0.001000000,1.972927052,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,97563,CkpZisHNNewHG6r6McMsv2Adv3rkwbHc72MkNvt7R5JXXa23YMEMi,0.001000000,2.380669248,Piconbello epoch67 2%fee payout,PAYMENT
